Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:27:00,356684,3NKTSgtXC2o2oXu2RWbtjZxMtkh9HmW8MNo9fxUFDb9iG4unLk56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQUwNvFMPAauvnGm3tJJ7nhMhSnDdNT7hhqi5g7CVJhfrCnmXR,574221,CkpaHimfk19cBz1bhhJDiVev2NY5YdsfJz9wDxir8R3Nrhi2sYb5p,0.001000000,0.029293934,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:00:00,352417,3NKCq1uvC5BYpaMVfc7memRHoEu4ntgHAykciJbWBWYvoLteSceu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQUwNvFMPAauvnGm3tJJ7nhMhSnDdNT7hhqi5g7CVJhfrCnmXR,555718,CkpZcR2UyMCyGtmfX7cGqZTzwVqfrBX4eqk1ZjqLPMNe2q76VxBT6,0.001000000,0.030273940,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQUwNvFMPAauvnGm3tJJ7nhMhSnDdNT7hhqi5g7CVJhfrCnmXR,538386,CkpYdE7C6xuStAr9YacDD65vcSchyggG647ZHeBRoXxqTW9Ke8p4n,0.001000000,0.029125300,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQUwNvFMPAauvnGm3tJJ7nhMhSnDdNT7hhqi5g7CVJhfrCnmXR,521244,CkpYRYunGhX4kSvhnfwsYbet3YktBsKnGKsSExvTPZwmtri65zaXs,0.001000000,0.027291550,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQUwNvFMPAauvnGm3tJJ7nhMhSnDdNT7hhqi5g7CVJhfrCnmXR,503818,CkpYjaxA9Pi8PrvbuUk29775FDiYXkWA7wMNsGWLftPamH18cuQLQ,0.001000000,0.031826167,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:18:00,336906,3NKJ3G2KU2cdBNkDWFgsVEYcJ61Zd6n5DpoLQNqSkXFK4q5gV2gA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQUwNvFMPAauvnGm3tJJ7nhMhSnDdNT7hhqi5g7CVJhfrCnmXR,486835,CkpZwSnCWLrVhpHLotRAxheqTmDQPdxLj7yoQZJbTG8ySTUqdzggp,0.001000000,0.032351345,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQUwNvFMPAauvnGm3tJJ7nhMhSnDdNT7hhqi5g7CVJhfrCnmXR,471114,CkpYyKDUgvVAwBZ2Dvz1UGD4GG6WVFDDQh7F9BdbSjCu3U2zjwABd,0.001000000,0.029234924,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQUwNvFMPAauvnGm3tJJ7nhMhSnDdNT7hhqi5g7CVJhfrCnmXR,455833,CkpYex1a86yjeT9SXSFHp9etEBWZEWaBQUemYKxTvR3nSi6hk5FKZ,0.001000000,0.026915474,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:00:00,325034,3NKAcgdiNPMnjfD6XPiza58PKNLQTjCs2AwcRwAJrXHmiMpcYVyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQUwNvFMPAauvnGm3tJJ7nhMhSnDdNT7hhqi5g7CVJhfrCnmXR,442188,CkpaBA57aWJRrqwZD3hA3SNswmK4iJHY6MmwEVEGi7GD7QhhmSGM5,0.001000000,0.030178760,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwQUwNvFMPAauvnGm3tJJ7nhMhSnDdNT7hhqi5g7CVJhfrCnmXR,429173,CkpYjLMZL9t2fyAwkN81zCPq6Xmae6i4vr3hEqjeqtaRfLaHYwdag,0.001000000,0.030212215,payout_from_AURO_Epoch_68,PAYMENT
