Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkednY6rGAd4auW3yF1XKN34u3mqm71TtBYPFaDnGHggQGx6iqp,127725,CkpZ1tkpJ1B82WLEnGRgtDLFgRT6EkQn7xso7qtA6UaUnw8s3MnhC,0.001000000,19.859900034,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkednY6rGAd4auW3yF1XKN34u3mqm71TtBYPFaDnGHggQGx6iqp,123981,CkpaJW9zFx1nHNnf95v9fTYgKd4TyAoaDFw28pkzLhg5GTKhQ8Q5E,0.001000000,25.960157395,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-26 16:30:00,349039,3NKs2hwjMdceF5dwriVz1cqpa6sV67PMLjuEuRhqq98fYiwRyezk,B62qqkednY6rGAd4auW3yF1XKN34u3mqm71TtBYPFaDnGHggQGx6iqp,B62qkH16mUvASvJFmvm7iB3TJMxhFUHNwBGWHMtCof9gcTvitp9BxHz,3,CkpaJSyd8BFpuzbhDb6sXfEs7jTq7L1433GLqYq4ncqah5RvPCiHx,0.010100000,3320.000000000,,PAYMENT
2024-04-26 13:45:00,348999,3NK72UbESVzbSD8MnBJiShvmwL6ANryefHh8hGuzrDRnZAXnRYZS,B62qkH16mUvASvJFmvm7iB3TJMxhFUHNwBGWHMtCof9gcTvitp9BxHz,B62qqkednY6rGAd4auW3yF1XKN34u3mqm71TtBYPFaDnGHggQGx6iqp,5,CkpZ2aqi3Gm8npjdMbVwPpQUiGSqhEp1i7GpBPUygZt9dXpV8kwBo,0.010100000,3320.000000000,,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkednY6rGAd4auW3yF1XKN34u3mqm71TtBYPFaDnGHggQGx6iqp,120252,CkpaBq9tN6B4Lgm7sAUxsvi3WrpJq3nYaLWvfhSaq6hwRzt8ZKGhq,0.001000000,23.783788812,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-14 14:54:00,345774,3NKNQ6hxBZ8ABpqNE6Lh4jULJW4YyNaz39rCVPuvm1fFtW6HYrDb,B62qqkednY6rGAd4auW3yF1XKN34u3mqm71TtBYPFaDnGHggQGx6iqp,B62qkH16mUvASvJFmvm7iB3TJMxhFUHNwBGWHMtCof9gcTvitp9BxHz,2,CkpZhqWNo94DuR7KH5X1CZHocWgrt8e8HnwejDTLHGhmDD6LR4LMN,0.010100000,1.000000000,,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qkH16mUvASvJFmvm7iB3TJMxhFUHNwBGWHMtCof9gcTvitp9BxHz,B62qqkednY6rGAd4auW3yF1XKN34u3mqm71TtBYPFaDnGHggQGx6iqp,4,CkpYw2XYNniXtBVtESR7S84xp5xkuKayZny47KWCeXiod8ZiHLQkD,0.010100000,1.000000000,,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkednY6rGAd4auW3yF1XKN34u3mqm71TtBYPFaDnGHggQGx6iqp,119082,CkpYoWeDev8GvJsL788LN2DnBmSe9KfQH8BTiip5xrBiEH1ABmKKv,0.001000000,12.025520362,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkednY6rGAd4auW3yF1XKN34u3mqm71TtBYPFaDnGHggQGx6iqp,113700,CkpZxPqr9MoqUfXJBzgRWoxwa21WVkHTJ84UYRPV59hkjM2yf4mLg,0.001000000,6.058014692,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 15:33:00,336282,3NLkmkWe7H6KMUUquJCjCpt8pPpxjq6roBJWiMaS4epNGBBWVrMb,B62qkH16mUvASvJFmvm7iB3TJMxhFUHNwBGWHMtCof9gcTvitp9BxHz,B62qqkednY6rGAd4auW3yF1XKN34u3mqm71TtBYPFaDnGHggQGx6iqp,3,CkpaCeTJYLkiyTQ48k6VXRieJx6dxjRnBXKV92Su5v8BJnuGxmLBF,0.010100000,1174.000000000,,PAYMENT
