Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:21:00,356386,3NLViupvPacTjRrPnim8LnXiYJAfa4dpWkaxgiwecoXnXpgtndTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,568372,CkpZXBWDYtwdZQgvTemuzgTdukTqDh8jUbPSx7S5nwWjYgCucLGCn,0.001000000,1.099618535,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:18:00,352146,3NKH5wvgFmwaoTF11WiFmQ5Cbj73DUxbc7BZUJmSXEfKHzDP6o23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,549976,CkpaJSRi1c6DkX3RFjqqMjYhbgWtLSpUJFPmjcvcVM4WmYStxre3J,0.001000000,1.136405254,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,532743,CkpYRNemvSXQLzJqK6MQNGxf2vj8R94F8g9CtHrvDFEVzzSGbiTFs,0.001000000,1.093287903,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,515244,CkpZfKJxLZBsMqMDixBCFy5kWfRGNby7SrN3u9MKkZYv8mv235p8f,0.001000000,1.024453749,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:54:00,339861,3NLf1U63F8u6t4RPfTRR8fda4Yo1PtSnQDuFrRM2EKQKovygGENa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,498083,CkpZUj2JovXhGeTFf1v6wLEVNM2PCT5t96Sjmt65t1F9JxN1Hx8Bu,0.001000000,1.194671440,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,481739,CkpZSKqziC9whospXrEGr7FDZ8o9rxdF5ixboCXYG2923kP779vf3,0.001000000,1.214384894,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,466203,CkpZiWPvCCcRRjGXSahA3DLGhMAJBTfnYUN83MMbhnmg3p9TRhhXJ,0.001000000,1.097403258,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:57:00,328764,3NKPaiHczc48jjniFigtHCH9QFKwTtxyzn9cqwNRPK5vYYqNzDEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,451499,CkpZ7LEmuDtvitpCb3LmGwwN8F3v9NrXkaouEYo1dHUijbvam9PGV,0.001000000,1.010338404,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,438166,Ckpa8QXt8xp8cr3A9nGYHUGwQExA3HFPwTJdqt2kQ2QSjcjbDFcGi,0.001000000,1.132760341,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,425198,CkpZcA75tTJnkFn9qMUPTDFA9o1KWGxZdcdPCJCBJEdY8wJTN3UWm,0.001000000,1.133897908,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,412351,CkpZRjQyXJ2UP7NXSKEGk2i6ycQEZyXERDpJ8ipUntgcFxWehLRoP,0.001000000,1.254744988,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:27:00,312697,3NLZVWAZpuc6F3919hQuL5cAcQFuidYm8QpywigFm1UJGRms4Bwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,399640,CkpaKiT6F18GQ8JgBPHjNw9H3i8DTPc3x5T8nBGyUrPJAygAWaR8M,0.001000000,1.042102113,payout_from_AURO_Epoch_66,PAYMENT
2023-10-31 15:03:00,301374,3NLNE6pnsSteVzTYdPTJNw2BCGkNmUHmqfy9zBeJ377wXpUGQ83x,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZS2VUYUoxHi5WQhbfyQ4AuMpkJkxWGRre8wgMnMr39yshd66dY,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-03 04:54:00,203398,3NKr89hViuCKxvcgmUTPc6UQ7XUn4f5a7bdP2tBcnyRJ3pQuHpoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,140403,Ckpa54SNLtm1q1SNyogQczxDwqMTvvVRz5tM54zVqgM9L1tAzsoJq,0.001000000,1.020837195,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,133054,CkpYyX2uo3Qb8hghJ4dyQ7QK3yfj3V3ZaNwtRxdBob4ovDi4hL3iu,0.001000000,0.865142230,payout_from_AURO_Epoch_40,PAYMENT
2022-11-10 07:03:00,196236,3NKNsPiHz3ZpJr5Eh5ADjmwhh76ZpqYeWeFYFApzH81B9UQhJeeV,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,1,CkpZSheqcM4ukAheF1SU8tp6mhDn7ipUCKGdaqsWpwC4oexBAMFvW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,125858,CkpZmKApj5YtNGztqDJ9AC1843KsJnL9vgG1F48xCVX3x6zTPKGmt,0.001000000,0.962251115,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:24:00,189275,3NLxxZaDjRty6iqdCifDLnRNDqNMfVSpCGUhD2mf1YjsRn4H8tJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,118809,CkpZyZtFUMR6FFBEPVwcS5z2MDb9kH8MxYgKrWfe6VNFMe41GHsXm,0.001000000,1.045480979,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:45:00,184375,3NKJtwC5n8ckrP7U7c33jrdkec2e4m5PDgGiHHWMDbDnKzo8ztRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,111858,CkpYT7ENPbLhFx4WNAUca4sjkQA6XnyQniNKQ3Gat9zz2WvAQg3oE,0.001000000,0.995419318,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,105039,CkpYTPsU5Wqkh5yN52rXgUYswfHNNPcWJm2sEqTLEckTmBXudVA3m,0.001000000,1.082703518,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:24:00,175179,3NKrVoMaZQ2XiHNSxdXfpjjaof8s5KmbKfDiiLfX8RDVt1itHrCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,98334,CkpYe5EkmQvHNYCvdi1WesFU9yjxQK9grnTPDk2Ki5RHH3gRTS5wd,0.001000000,1.006761396,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,91758,CkpZ47uvLAb7pedCRoRcb1GC2aPegPmBB4vrVbZvm2H5FQ36c2uwG,0.001000000,1.084551816,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:39:00,165486,3NKtukW8RkQ6E8HcjJT38YV4RMZaQbYuFb4EnvGdBZJGhh5RT5CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,85255,CkpYavjqUinp3dLBHcc3xyBUuKwd6S8px3C6u42KxAPNJ8orMPJFm,0.001000000,1.130908011,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:30:00,160215,3NKyrfXkWZxLmBi9xtJFuMyFsJSiBqtfMoPPA4AGYPyg5xa26jrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,78863,Ckpa6C2JUqyaGzSu6MWKcZwLHHbvYmK4AP1oBkopjz6J9QyLiEniw,0.001000000,1.023673773,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,72643,CkpZEM7wq2wexXhdH61my9nKwhaPPpbTB2eHhDSRx1Prsm7K4WFPW,0.001000000,0.926853956,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:36:00,150485,3NKXRSU5fEN86ijoLsQEZJAhj1M5wyvXLTTsj5iqunuZoiv2mtN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,66652,Ckpa7WdDxKuRVrJvvB2gh52ewKDM844AqtrGjQBTvxcpUhZLxW1cm,0.001000000,1.096746088,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:54:00,145501,3NKysUxU4su4MuB8927RKsfmQ4zfzVnGFHwi4DMycPzGJDQ8WNnn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,60846,CkpZoSRSPEguzHcJNvEseugXQMmk2ToLL5FCVjMQE5HX8gzjBfNuE,0.001000000,0.854554531,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:15:00,140992,3NK7NJganVuvwaAZmzXUvbBLk6mqdtgExW6zXLR1inzp77kFYwDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,55180,CkpaFj81hSbxx1CwE91cAMECoZbcDzzHGdztV8xCy93oqxg6Yr4v7,0.001000000,1.130674808,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:24:00,136221,3NLkGjeM78bxwTjAcZvcTJ3JnM8363e1vX2RvwJcxnDifBWEHDrj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,49809,Ckpa7ihUaM63AkQHqmfbyN5gQpfUEWQfKAjNCMujyiYypTBtJjczr,0.001100000,1.192574293,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:27:00,130813,3NL43Zhe3HcA34HdFK1CVRfwfcSBFGdCkUb188MYssw3hv1WwVFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,44801,Ckpa6ReayVrT1a7fPrQhSR21NfX2P3WCEfAwaSDFEHwQapLMPFsSB,0.001100000,0.857179504,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:18:00,126178,3NK661BYoiHtfQQjjUHwDJyrZ9mNAUm92XG5TdfuTvQxT7ZqYe2j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwfPbbbGtPfSEmipiD8DKeRWFECRcWJhdYyAaEr4b9qLjpqC49y,39989,CkpYZehyWo2i3ZqrAD9WD2S3gtssHwqg4wa1eMTkcYs4uApGG21Up,0.001100000,1.139285160,payout_from_AURO_Epoch_25,PAYMENT
