Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 05:12:00,303964,3NLFutRg2QyjBCDvUjE8Dyh5Fg9o1eJ2XKZvxnqqec1K2V1YexDa,B62qjrs8CsBsqHrVfy9fBjs2wREYJeWKx2RqsaAGYny1nnxY1x8WV5z,B62qib3NW6rNaXmYAtjuu3fC4MiHk1V5uXo6qR3bJSq1jHXkXm5qV1s,11,CkpYib8YvJrC6akxQVm1cwVcTEep72Ci74KCfmzKHC5SrwesQJUta,0.200100000,8396.000000000,,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qjrs8CsBsqHrVfy9fBjs2wREYJeWKx2RqsaAGYny1nnxY1x8WV5z,B62qqcvsuCQuWUHJXeKpvNiBm6wjjf6oX1NY1JweyRkgMGYg7aih3tU,10,CkpZUE5WnYBtyuwHmFy9RdsVskif6ALVjk1DAmLcC8adDsqJytvVL,0.200100000,600.000000000,,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qjrs8CsBsqHrVfy9fBjs2wREYJeWKx2RqsaAGYny1nnxY1x8WV5z,B62qqcvsuCQuWUHJXeKpvNiBm6wjjf6oX1NY1JweyRkgMGYg7aih3tU,9,CkpYnL6xWNyydQaTZvyjJjJbVKdVCkwWYetn3JTwQryqMgka9i2JA,0.200100000,600.000000000,,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qjrs8CsBsqHrVfy9fBjs2wREYJeWKx2RqsaAGYny1nnxY1x8WV5z,B62qqcvsuCQuWUHJXeKpvNiBm6wjjf6oX1NY1JweyRkgMGYg7aih3tU,8,CkpZiTzhQp5uRQbh7ThfhCmykseGX6rM1qvSzxw54VWRy752uUjWZ,0.200100000,600.000000000,,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qjrs8CsBsqHrVfy9fBjs2wREYJeWKx2RqsaAGYny1nnxY1x8WV5z,B62qqcvsuCQuWUHJXeKpvNiBm6wjjf6oX1NY1JweyRkgMGYg7aih3tU,7,CkpaGWz3tMXpusPoGBEP5oQQVSKmoSffdQ9TmvPimzU4acNNoSLDm,0.200100000,600.000000000,,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qjrs8CsBsqHrVfy9fBjs2wREYJeWKx2RqsaAGYny1nnxY1x8WV5z,B62qqcvsuCQuWUHJXeKpvNiBm6wjjf6oX1NY1JweyRkgMGYg7aih3tU,6,CkpYw6T3LB8dCfm8XBnm3mXie2br952SADzbYiTRKveGwXCmarrpD,0.200100000,600.000000000,,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qjrs8CsBsqHrVfy9fBjs2wREYJeWKx2RqsaAGYny1nnxY1x8WV5z,B62qqcvsuCQuWUHJXeKpvNiBm6wjjf6oX1NY1JweyRkgMGYg7aih3tU,5,CkpaJrUxukXAEi9ZwKespXQWyUv4fbyJ5RNR4D1Uo19Wzs9d2KKwR,0.200100000,600.000000000,,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qjrs8CsBsqHrVfy9fBjs2wREYJeWKx2RqsaAGYny1nnxY1x8WV5z,B62qqcvsuCQuWUHJXeKpvNiBm6wjjf6oX1NY1JweyRkgMGYg7aih3tU,4,CkpYYj1kMRBiMA9vaD9oZKRkv76pdw8qRa2oUPch76H9HcgFaUrzS,0.200100000,600.000000000,,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qjrs8CsBsqHrVfy9fBjs2wREYJeWKx2RqsaAGYny1nnxY1x8WV5z,B62qqcvsuCQuWUHJXeKpvNiBm6wjjf6oX1NY1JweyRkgMGYg7aih3tU,3,CkpZMsXSEzbxXk3rPJtpt8QpQtotyUcv3nDrT8TrT2XfYCUdiHdQc,0.200100000,600.000000000,,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qjrs8CsBsqHrVfy9fBjs2wREYJeWKx2RqsaAGYny1nnxY1x8WV5z,B62qqcvsuCQuWUHJXeKpvNiBm6wjjf6oX1NY1JweyRkgMGYg7aih3tU,2,CkpZn7xvk79CdvjXUaQvzeotLL48mzYsfLnoSV6xaJt3QBjvgzXav,0.010100000,600.000000000,,PAYMENT
