Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,206702,CkpZ1UMwKxNrh4r8143FbgUVWV8Fdz3aiYqTLhxzv6kg5SJr5UFX2,0.002000000,0.167699329,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,204991,CkpYVHfHRgqMCY4TEkHQbjUpgUC6nRgE31ZZeq3HMR3bou4WqwKcP,0.002000000,0.045155221,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,203287,CkpZGmdncmdrDPU94z5hEPJBywTLbzM5BV8aPDN7V3RRdGiHyjdFs,0.002000000,0.271041113,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,201953,CkpZAkYLsaHMbo2RZc2tYqC1epLrVfYmvbsbzeaCf4yhnhyu8Gdzz,0.002000000,0.091048202,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,199863,CkpZP5LxDDjwEK8hKbhZJHD24wxPnCUXnAzGfejCLpp4xuKxqJ9Rs,0.002000000,0.182074813,payout,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,198503,CkpYYGtR8SH8NyxSP3PrGPvTKTBHAvxYk2Tr4pe14dU1t6KyLkeSP,0.002000000,0.130047954,payout,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,196757,CkpZaj4tuxHosveJ7DKwdFjc2TQpm3665N2nnaUKYQhwhibQZ54Po,0.002000000,0.130059652,payout,PAYMENT
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,194895,CkpZiWD6fcRHFrYE9wu1VksaDfPpnR34MgLxwzTKFYM4dNGDZwDyS,0.002000000,0.216768519,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,193301,CkpYeKdn3KyjVNhvnmhzNYLcA2353uTZsdUx8HkzvNJ84Z3rz2feb,0.002000000,0.216889084,payout,PAYMENT
2024-03-26 13:06:00,340529,3NKMYMRcg3w2oJ1nN99kYtyBTqbvFBhgFhVTdX9rSnXHFpKkQG36,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,191962,CkpZ3pkzQMD6CqNZRufEd1qvFSvzZrmooP64S4469Mx7Lxm1Mhwhj,0.002000000,0.040273172,payout,PAYMENT
2024-03-18 07:48:00,338357,3NLCjbA9jdhGMXax8egUhS22XJNWWk7WVBTBUFEn9ihvcD1fh8r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,190272,CkpYmp6imUB9sFb5x94G9RR2hG2JXzDiW4NHF67neea7mHnYynauL,0.002000000,0.120792435,payout,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,188051,CkpZoqzMNwCFnAio1YYNaMJoaQmN5qdGh6DAggJJRrAzdQcP2EceR,0.002000000,0.241909307,payout,PAYMENT
2024-03-10 13:24:00,336453,3NKuToJx1feqZVwgbVfFkB8XisyrWTTBteg3L737rb6TxgjirFUC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,186296,CkpZ4k2b2fXmpdM7TDZNBqJzjbUw5Kh9hSdUP27NGTJQEVkYs9Xxn,0.002000000,0.120955456,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,184544,CkpZXMUTPW8oV1NKD1rSpFTw5UiURgVGbmNxsZWEKA8yKxKEKswyT,0.002000000,0.114053602,payout,PAYMENT
2024-02-29 12:12:00,333962,3NLbrzNzuxwDse99wWtGbK7nm1QF6i9xswNsLA7G3XkLnkwf5V2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,182807,CkpYiURpxm6JecDamFageByneCpPCMVfbTKCk1Bv45PVZgRfSMPCM,0.002000000,0.113997152,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,181261,CkpYWMKiY2uxZ2MdvsrxFVSj5knf6MMtfdmpQCkXzu7yhJh1GTqLA,0.002000000,0.073901034,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,179535,CkpZynjmwvdA9btCcov6DcYdUTV3CKWU2R9DrbpWuUe4uABf2gAn3,0.002000000,0.073894146,payout,PAYMENT
2024-02-16 10:36:00,330617,3NK4HoRkwGJn3dJ5Uqrx4ujsWw32R6aBuV59WLsRowdVVuVNZLS3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,177988,CkpZdUj3LhxTEWJQk1RnzMNnCxboffT1w3MFBpC3D8KMaGRjdD9PZ,0.002000000,0.110872789,payout,PAYMENT
2024-02-12 13:42:00,329546,3NKMmJZvHYFioxJFZfm6XntGjA99KbpD7zMaahDywNsARnHvNipr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,176419,CkpYgVxiXDxCJskCbLtbZvTnqch6MCqh13MPKTnp9Yj5XDWcY6FV4,0.002000000,0.073874120,payout,PAYMENT
2024-02-06 14:24:00,328075,3NKseLtF5mCXumqb6zBtZVZhQTD9cyjMGvQK3Ee7Sp7ZeaeTaG4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,175018,CkpYQwctVFLSPPLbuDaP1vvkqBZVKxFcMy8m2oaxv52keUEmD6Ya8,0.002000000,0.069353457,payout,PAYMENT
2024-02-02 21:18:00,327015,3NLbmoPLKvQD46tG9CmPwt216W55i8zkFFrZHKoE7AcjwxyEFpfD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,173357,CkpZjK3k5f51Kydvth2YW94PZ8sLmDYuRsm2G6CD8VRuDYJM7ocq6,0.002000000,0.104000267,payout,PAYMENT
2024-01-29 08:27:00,325721,3NL6yYFjPMPN9i9ioaY7E1AKZiqaRrkjmBausu2kYxtMqesNGmGr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,171992,CkpZLjMmq23SwWzSp9PASME9u7k3vVbpDwic8KtVsDNHfPvU8hjcC,0.002000000,0.190670316,payout,PAYMENT
2024-01-23 18:45:00,324268,3NKdvaE4HCeNbSS3qRwawZvaNFtW3DR576wuEzRxuM8KusGUFJpp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,170424,CkpZR8jm81QpfDWFXk9M7gy33BTRNcvfkBcTPoLNAZ29rTLHky9HP,0.002000000,0.041771203,payout,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,168930,Ckpa1hVczKqZR77D3dL2DntCxTSFLJaYHwWcJSH7tjvZcsuXeGJXT,0.002000000,0.083534502,payout,PAYMENT
2024-01-18 20:51:00,322913,3NKNoNxCmQwdYo9rBf1gB3fur5JSAbPe4wj8bDyHVCztqM6kv1nf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,167343,CkpZF9ah9rTE2BkNXG9QDEwBuWMFqjrAVgZiHuxug53Uqs1Nq2wD5,0.002000000,0.062641543,payout,PAYMENT
2024-01-15 09:30:00,321946,3NLUb96Usg54fYP4iZcsgVL6FSH7gh9iTgnRMyqMSdE2F7NNo6T7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,165630,CkpYtzAMVbe1jRiMbrWKt2HxsiGTSiMHAENgFycjsDumuJVKGdqHA,0.002000000,0.125328087,payout,PAYMENT
2024-01-13 20:18:00,321535,3NKdgDYUTPGHNmhn5AXVsTUVEKeULxGnTNxwmv5fMPtWZCZi2Zbz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,164188,Ckpa6jTRZT9Ep4Ev7n83gmWcxHuumcrWpbdUJCqwxuXj56b2eAWVS,0.002000000,0.083627717,payout,PAYMENT
2024-01-12 10:54:00,321180,3NLcRu93bx1PtKaFDqMHooRmSXsgVk1zru5aRACVmeLF2VXcwPGR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,162737,CkpZJopCy4PBuVQdNxJo6wSTyUQnA6vHtf1s26eTfPe47d6veFLVY,0.002000000,0.062793266,payout,PAYMENT
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,161505,CkpYTtmUFjqSQRh8vdk2z9rv9CptDHMtL512NQs2izv43auTLrFJf,0.002000000,0.062700117,payout,PAYMENT
