Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzhsxQtj9nocTZtVjEWjGiGYEnpTs1Gzx7ddhUkomndnDgmdNpC,497526,CkpZGy7i6a8XnYvmbAJchrrzfw31DbFcDhvgxUPpNM8exBNk5yMwm,0.005000000,0.100200668,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-12 05:42:00,329456,3NLkgXreZn5aVm3wodLkSfopjD2r4UQTapcbpQJUKLdHf6dUysNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzhsxQtj9nocTZtVjEWjGiGYEnpTs1Gzx7ddhUkomndnDgmdNpC,432853,CkpYcWQ1E2Hr4PC286VRvrwch5WhLwSeq2VsLDAACAJeEaeFHai8t,0.005000000,0.105476700,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzhsxQtj9nocTZtVjEWjGiGYEnpTs1Gzx7ddhUkomndnDgmdNpC,374081,CkpZEck39a55VnmsahTyME2MBpF5YajfQir9Kkd4H12KqehZqm9XB,0.005000000,0.101739741,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzhsxQtj9nocTZtVjEWjGiGYEnpTs1Gzx7ddhUkomndnDgmdNpC,312442,CkpYjjKvTd6UDqumzBGg9P17yQR9N8EjZDvjr2tbyD87t9wT1oCau,0.005000000,0.104151051,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 10:54:00,282594,3NLVRENugqAkEWqB6yikJY2aq4CQ2uU9u2sxbKpcGj1wg1P5CWhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzhsxQtj9nocTZtVjEWjGiGYEnpTs1Gzx7ddhUkomndnDgmdNpC,247117,CkpYdCUNFRKFWCyAXMmekRcrp71eKssPg45ts9igKw9zsWQXticzU,0.005000000,0.102658742,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzhsxQtj9nocTZtVjEWjGiGYEnpTs1Gzx7ddhUkomndnDgmdNpC,182571,CkpYp14Q3PtAe3UcvspDyynfs4fQmQAFtighsARcDsLnufBorZX1W,0.005000000,0.103209452,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzhsxQtj9nocTZtVjEWjGiGYEnpTs1Gzx7ddhUkomndnDgmdNpC,119327,CkpYSrtXwLxnmFnt9rjwrh7Q8TyAYqKY47RWCvxh8VoCKUbofgzxP,0.005000000,0.102639382,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:21:00,229989,3NLX32xKS6diUsSqaLNcsXxhc2BLzjTMT4y984eD7ikvEw4FXKWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzhsxQtj9nocTZtVjEWjGiGYEnpTs1Gzx7ddhUkomndnDgmdNpC,57330,CkpaE3mq9pAzHg3jZeqCF5konYrSUMB25QxhTcTY68FRWBEF375L4,0.005000000,0.130571237,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzhsxQtj9nocTZtVjEWjGiGYEnpTs1Gzx7ddhUkomndnDgmdNpC,46750,CkpZz4v6Nyjqjx8UaMHGPZQSD2rz9GEzjEbDQq5ESmBgbGyViuHK1,0.005000000,0.121592611,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzhsxQtj9nocTZtVjEWjGiGYEnpTs1Gzx7ddhUkomndnDgmdNpC,39413,CkpZD6YPEk1kUb9eAYsQ17UJLazUbaL8gy3Hp1Tj3hzmySEZ1RsUd,0.005000000,0.124454437,MinaExplorer Payout 199 #224732,PAYMENT
