Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 16:33:00,244531,3NL9PsJEgztBEG5K9kjcTmZDvCbeWPwy9LrLGTX6eY99dgAmWmH1,B62qorVkHNWrC4p6CiRv5fiNdNyvwuPZnMcoPTTF3Md9fn9WeAgLhYA,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,6,CkpYT9YJDfAF3rJirJwkhEUzFBMozSBskmyyUotAXsuN7jwxnYX2r,0.010100000,22.000000000,,PAYMENT
2023-01-08 16:18:00,214395,3NKPv2AZd8o64ymTBFUd1wFrpB59SgpzrGYEbSmdLidTnp5hcULR,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qorVkHNWrC4p6CiRv5fiNdNyvwuPZnMcoPTTF3Md9fn9WeAgLhYA,253,CkpYs5kftUdur8Szzb25vexxSB1ot37fp6taA5GHma61RTXVomrzV,0.100000000,9.589749282,kikmag#4243 Epoch 43 rewards,PAYMENT
2022-12-22 11:12:00,209204,3NLgapuk8mvu6p4dihMv1D8cCSwdY5DhGnNDFD7nQwkCcgp6AqSY,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qorVkHNWrC4p6CiRv5fiNdNyvwuPZnMcoPTTF3Md9fn9WeAgLhYA,242,CkpYinDn6pZyfpEtqKBYucDjRB9pFyUaK3ev4YACP2ApuvSYwDooQ,0.100000000,3.196583094,kikmag#4243 Epoch 42 rewards,PAYMENT
2022-11-26 10:57:00,201326,3NLTPfrftebBtWcQ8zxziTt64CxEnfghs4sU2GNqmwQXNqeYvSBn,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qorVkHNWrC4p6CiRv5fiNdNyvwuPZnMcoPTTF3Md9fn9WeAgLhYA,231,CkpZiT3xciDYomWdNPgWXXpbLBjrGCkJpnt5yfCBHBme8Up3FNNxM,0.100000000,8.733156020,kikmag#4243 Epoch 41 rewards,PAYMENT
2022-11-08 07:57:00,195629,3NLp3i8mjif58CQwBGvA6GLWRYxgDJAgbpuLynqMNkZ63zp3EKqF,B62qorVkHNWrC4p6CiRv5fiNdNyvwuPZnMcoPTTF3Md9fn9WeAgLhYA,B62qnjNrP5pvWk46ywqz4Z8LBWrZe3dY5tMfgKNLJQeZodwZf3qnZY3,5,CkpZqBvvdgLcUCoPeACbfsdopFxH1FFE2tYyyxRmvK5DkAvzvQhXk,0.010100000,1997.000000000,,PAYMENT
2022-11-04 08:18:00,194341,3NKPnnVGT5LspHHuG4GschMbmnEEoyGQALWC68WsQ8zxS38EoXRq,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qorVkHNWrC4p6CiRv5fiNdNyvwuPZnMcoPTTF3Md9fn9WeAgLhYA,220,CkpaHWH8NFqXiRBzZyWCRub4PEomekvatRRZ1z6cUg5iWMU5mBjvE,0.100000000,3.000000000,kikmag#4243 Epoch 40 rewards,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qorVkHNWrC4p6CiRv5fiNdNyvwuPZnMcoPTTF3Md9fn9WeAgLhYA,209,CkpZNfSGwRJp8kR79vhwYM3PV3yLhDtYRzvzxjpmgWNrFHJf6CDzh,0.100000000,7.479381433,kikmag#4243 Epoch 39 rewards,PAYMENT
2022-10-15 17:45:00,188100,3NKSVuKem4iGsncMxAFQSTtedbrhAMtNfHCzFnMRLAMA35Z3TkrW,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qorVkHNWrC4p6CiRv5fiNdNyvwuPZnMcoPTTF3Md9fn9WeAgLhYA,198,CkpZPAEhixCLXgvpGsa5ewaoVJipDsQgb25hVMA2zYkynzHdbywDU,0.100000000,294.004259600,kikmag#4243 Epoch 38 rewards,PAYMENT
2022-10-02 06:36:00,183722,3NLmgWWF2aUepM6yYzHkZei9Czkg8AvJmejp3oZS8w38wSYkeRNE,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qorVkHNWrC4p6CiRv5fiNdNyvwuPZnMcoPTTF3Md9fn9WeAgLhYA,187,CkpZKv32ZWsZ4sH3N3MmjWyhFWE2FL2TyXmZn3uQwo5VPzEMgoRY3,0.100000000,220.503194700,kikmag#4243 Epoch 37 rewards,PAYMENT
2022-09-16 18:54:00,178665,3NKj3egdUruBeeFF9bBgGA3Am25PET5wRyDvVhJShR7pN2qpwkQm,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qorVkHNWrC4p6CiRv5fiNdNyvwuPZnMcoPTTF3Md9fn9WeAgLhYA,167,CkpYT39vw1dgUbzxbaYMvQpA7F28p4RYmaKRVqumaNwX6NbmfGtiU,0.100000000,1287.844772900,kikmag#4243 Epoch 35 rewards,PAYMENT
