Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,298,CkpYQGEuwRfPrkQEY7udGBCxC4xdLfdfoC81MbFcdi7aHKoeABhpa,0.001000000,233.922158280,yuriy78,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,286,CkpZfRT3BYiudapybcwXNFfWEZVBUKGWsiZsD7Rdu9viTg2uBzRdW,0.001000000,129.467150316,yuriy78,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qoCWgQaNPaAB1U3KUUqPaZVLoLwAZrzz8sYoFy6yN6z4qKhAXwf3,40,CkpZvJrYVxZ6vEJyQpLPvpjWzDSKvJbTwuFyQspeZ4fgP7UKpz7jY,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 09:21:00,343507,3NLKxd2gc2ve4nAekPawuNLU3xo1BqtZfTxGV88bNBoU2ZWvejmP,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,277,CkpZt3N8p4eeFFJTDnfycbhEe38inKXpW2tVciXbQQ98rkPQeKYua,0.001000000,150.976242529,yuriy78,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,39,CkpaCAFs65t51UrquJcAjSxrUQVUEA9Hsi9B6zbY7BEnjLzd3uUtK,0.100000000,2000.000000000,,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,36,CkpZuDnFS7PQYT5u1ivYmj747bXMKZfDszzc5dGvpGXNvPsFHecob,0.100000000,2000.000000000,,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,267,CkpZRNZbVpGN3vKRDGsc36Ga13EmLNNws3LwbnJVgafofe3rHcyrt,0.001000000,127.151090070,yuriy78,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,256,CkpZp14kdi7mzQhmbqXCNsQkMLP58PN8JUMSBX7EJtE1mbdkxy2tD,0.001000000,105.745531285,yuriy78,PAYMENT
2024-02-22 21:42:00,332317,3NLskLTREM3YnBfbEmMsypuWfBaKKPqV195bvmbDVBzfjb6hLoEH,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,247,CkpYeoeib8xAcM5VxYkiESrFFc9rkGekGU67N379SrG6rDLdqS8yb,0.001000000,83.571773564,yuriy78,PAYMENT
2024-02-11 10:51:00,329252,3NKsR2GtC7NTaBHy77H5gmXC62cp8eVUKHeF6iD6FMjZL47RMyiD,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,190,CkpYsFtFVjYj7kp2KZKuAgxMCe4FGY433NP5nnnFHCuzD9b93VAVN,0.010000000,218.226410000,,PAYMENT
