Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,67697,CkpZPBMBVdZGq88QGBjNubVkoSKW9JCyTqdga745KoXrm9nnyBYg4,0.003000000,3.620202670,WeStake.Club payout #77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,66439,CkpYwbz1XhPY8Rc6vHWiomRbxtkvi8LSZzWuvLGsU4kuwzAGYKK7Y,0.003000000,4.054023880,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,65277,CkpZZQDZDTuUgaegs1FE5y1R1ZCgAVihRFCnnAnYDxGbX2MAfHTpv,0.003000000,2.785510950,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,64019,CkpYvKk2Fc29Aht1BkkVsy9NcY6j3Eq5bmM7F8vWaxvydsvMAKdAy,0.003000000,3.945907650,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,62824,CkpZ7bfyCQciAGQ4amMKogJmGd6D77bre8RGk8HR6TX5v3YUSXEuz,0.003000000,2.980691000,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,61640,CkpZQgSwHEStvXb6TtRGMYbLm6hoHu5JfdSksgBvsg18un1r5Pvjx,0.003000000,3.391262490,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,60341,CkpZyp73CV8ohWzzHmK73zVsXWCbCQceAWwnxETLQjFUAw3qfJHzq,0.003000000,4.879225500,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,59097,CkpZyhRyJytE8rXTFYnxwaErtjBniLYB4no4QGiSKkS5cfZuHc5zD,0.003000000,4.654833350,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,57913,CkpYXoWqyMdpFjqs4SxGx4JytrGzLmrgDBdWbBKqDeyfovQE1Abpo,0.003000000,3.895870620,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,56748,CkpZ1yig5rEUCXddRSdT9Xxhg8Eex8knsCCDJJ2KZGfertaaAUqxA,0.003000000,3.840052330,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,55543,CkpYhCmb811cCUYGmhtEmoXApwVoV5mifJPXYYP16ceHADJSZtS6V,0.003000000,3.860836660,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,54358,CkpYSKg3zyfkH1wwt1SmECpc4injS5nRDKEEGfmpiaFiJZ8sfqHfu,0.003000000,3.606391630,WeStake.Club payout #66,PAYMENT
2023-11-25 12:45:00,308435,3NKT9iUmmBwAJ5fcZjWX1iMMU8BBegmcPyAZ7pNT6VUCNF1bvZjs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,53149,CkpYW8ho3MV8Si5iJHme9Z9wqKVP5TGyBneH8auhK4gSjs2efufsx,0.003000000,4.186675160,WeStake.Club payout #65,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,51997,CkpZJe42EgdVZTysWhJU3NXNQKbN1oiCJqB5JfwLGX3zRMR4cUQCM,0.003000000,3.625047800,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,50747,CkpZTDRuuaaJTrBRE2RTEQeNyo3Hh9UPF2NdRVZdwNHpvHvjhFjzo,0.003000000,4.236556150,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,49666,CkpZab2NBjdELvCQ4cqUWm31uhZmnDVALw61MikSJ7u3pHECrB3tv,0.003000000,2.622899070,WeStake.Club payout #62,PAYMENT
