Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,127007,CkpZRHDVHdbsnfi2XL87XCFZHKRQxR43qDRv6SaNXfzokYQnFZtGr,0.001000000,0.095948193,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,123293,CkpaFecQFrdx94FVEqhkWhVw6FyTe2VtgeQvd7EKSqajUZtcJUVtM,0.001000000,0.087544048,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,116759,CkpZAtWTEbxKkBrze4qJ3fzgp6fnLnuygJwTG8UEkGdMVhvkCcnUa,0.001000000,0.068724698,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,115906,CkpYTToNpMYEdvLp1QptYtbiey4yNX42XBdJ21jqZj6nHrHPj3Axg,0.001000000,0.072060493,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,112318,CkpZ2Ec13eUKea4YPhrr4CUSo99NEsvowH3dq57giwkBsB4akxEhQ,0.001000000,0.077741150,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,108780,CkpYxLAPnArYZysbEB4oraPfAR9tdcQ47ZmXnvs9NWqeKydjduPhP,0.001000000,0.083897363,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,105365,CkpZo1pw6vEQpHGv8jesx4VR6FSohevSaimd2ehhq2mrjMmwpXgFz,0.001000000,0.074721505,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,102799,CkpYjwRA4hm7yDYNhVhBDjt893EGeSLAg3EsefG1vBrUiDQ9UAYx2,0.001000000,0.089588980,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,100568,CkpZ62XtBowNarpTWihPiUZtTCucCtTU8r9wf5qSsKMwzkDYRrKob,0.001000000,0.067218056,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,98321,CkpYe4m66zahHYvqiXZucFpFwCzHyCUidoVZsAMbgDXho7E9Q1hyj,0.001000000,0.081109886,Piconbello epoch67 2%fee payout,PAYMENT
