Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2AN4oFpAhi64mfBr8U6wThVVtaqUfWWET1r6qEfSQXorv9XwY,564111,Ckpa6D1zKdTSwtUfv4yWpqTAiua1iYEBgrYmZYrV2tjrmskz14qrW,0.001000000,5.952176413,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2AN4oFpAhi64mfBr8U6wThVVtaqUfWWET1r6qEfSQXorv9XwY,545728,CkpZ86vxyXTVdNfqXBAmQuD4nCZ92MWNV8nQbLacbcYaoam35EK4X,0.001000000,6.151300956,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:48:00,347643,3NLaGYbjAckknPu8z81yt98fAPqxUnsdZAo8ZS54FEewQJjetgvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2AN4oFpAhi64mfBr8U6wThVVtaqUfWWET1r6qEfSQXorv9XwY,528492,CkpYajvfUGfQaJnPtRcNPz37z8ZFSdmpCCCxwjNkWyMH77gEuxPF4,0.001000000,5.917909045,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2AN4oFpAhi64mfBr8U6wThVVtaqUfWWET1r6qEfSQXorv9XwY,510902,CkpYqQTs2TqTcbJFBUdxunhpy1Kb7xL9rhjaUVpXjnEj9JxYf9pH9,0.001000000,5.545313363,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2AN4oFpAhi64mfBr8U6wThVVtaqUfWWET1r6qEfSQXorv9XwY,493736,CkpZEfqzgtEkyqh2j1457N7NudX1FEdDYinYACirn2Ec3nncmEitY,0.001000000,6.466692635,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2AN4oFpAhi64mfBr8U6wThVVtaqUfWWET1r6qEfSQXorv9XwY,477895,CkpZXt4MiNpDozH3WYis6JGyz5fJGFjChpozJYZw4dqLmkqNoDbht,0.001000000,6.573400570,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:09:00,332660,3NK3vfvMscyM46Y8G1Rb84rPoKwoT2vXHCqYpyybQuwYGW2Ltn87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2AN4oFpAhi64mfBr8U6wThVVtaqUfWWET1r6qEfSQXorv9XwY,462471,CkpZFodn63K4ymTPzv7VTFK158ZwM8DvigeXxM4iq85WQuMd1truP,0.001000000,5.940182302,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2AN4oFpAhi64mfBr8U6wThVVtaqUfWWET1r6qEfSQXorv9XwY,448333,CkpYp9vVCAKwfLQuTEpy6TxgXSGtufGa1c9W6aFMn25Bqp4HsnY5e,0.001000000,5.468897886,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2AN4oFpAhi64mfBr8U6wThVVtaqUfWWET1r6qEfSQXorv9XwY,435207,CkpZY7Z8vVE1ZSSJB25ovNTkVUJ21z9aqQSR21xWMp8NGBCpgeFG3,0.001000000,6.131957914,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2AN4oFpAhi64mfBr8U6wThVVtaqUfWWET1r6qEfSQXorv9XwY,422274,CkpZ1daD2iQc2qs1YABniyJDH4jbWK551MF65SBX7LXLC1w4inJGq,0.001000000,6.138753848,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:00:00,316916,3NKThPtgumn7b4HxfzNkooETwhJdGWqUvxCFq2WA1TTCAg3Li5vy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2AN4oFpAhi64mfBr8U6wThVVtaqUfWWET1r6qEfSQXorv9XwY,409470,CkpZVGLbDY21ouMVc83vnCBZGoisBibDgwPqjmzymdUby4pszFH1M,0.001000000,6.741801704,payout_from_AURO_Epoch_67,PAYMENT
