Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8FpRyh6AriDmmsnCwXmAqVo71tSuckhtGo4qGEWBTfVPTKAYE8,483760,CkpYrrhNYpPGqomuuDtZSvdHW3nnGPyujmLzJt8y2wtKmkCArVnPB,0.005000000,0.172014189,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8FpRyh6AriDmmsnCwXmAqVo71tSuckhtGo4qGEWBTfVPTKAYE8,478613,Ckpa9wsMPXWR7NnTau78cBZg6oXgw5V5hjGgkNJTmArrVTZPyQTuf,0.005000000,0.442393018,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8FpRyh6AriDmmsnCwXmAqVo71tSuckhtGo4qGEWBTfVPTKAYE8,474184,CkpaA4CaSoYwMVip41WQWP2a3VVisBPmBVaf4MDWn5aZULf4w7RRB,0.005000000,0.503283386,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8FpRyh6AriDmmsnCwXmAqVo71tSuckhtGo4qGEWBTfVPTKAYE8,469923,CkpaFCPPYRQB33omEd4KsSyM8EX3PW4ZBC3JhSMsgvnkqfft5XUuG,0.005000000,0.437281887,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8FpRyh6AriDmmsnCwXmAqVo71tSuckhtGo4qGEWBTfVPTKAYE8,465420,CkpZ4xr5HaGGGPSWwEiLLhcCFQ51bahahrKsMfravQAmbZFk4QBHH,0.005000000,0.554968313,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8FpRyh6AriDmmsnCwXmAqVo71tSuckhtGo4qGEWBTfVPTKAYE8,461276,CkpaBN2yqVxToFy2yGxT1AVeQV6Xxa8FdrZcrCmyXJhsQctdJ7ua7,0.005000000,0.418328151,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 00:42:00,334901,3NL1MUsPp5KVHzKVTKpoBkCXRUp4V97GHcsCsvc7X68xT37Fx48S,B62qj8FpRyh6AriDmmsnCwXmAqVo71tSuckhtGo4qGEWBTfVPTKAYE8,B62qmCs5de94iGG3bVNDf2ACdbscG3SuyoyeNLdtyM4KK9p7YAqubtz,1,CkpZRjpjizYN9pqpcwxejccPDJDPtS381VNcrZuPRzaL1YQcZ4RFd,0.002100000,248.858228368,,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8FpRyh6AriDmmsnCwXmAqVo71tSuckhtGo4qGEWBTfVPTKAYE8,456900,CkpYdubM219p3Mc8XUpWQwrCGvU6jocvE68wKDrNkvkK51egVMcMT,0.005000000,0.462473858,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8FpRyh6AriDmmsnCwXmAqVo71tSuckhtGo4qGEWBTfVPTKAYE8,452847,CkpZHcMqt14oLPkjajUArHZsRRU2UpR9MvRVMZx2D4LDBbRs33Rha,0.005000000,0.382131277,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8FpRyh6AriDmmsnCwXmAqVo71tSuckhtGo4qGEWBTfVPTKAYE8,448418,CkpZFmD8Ky8eyLvtDv9bMct1FkKvAr1tgVAfUniahQQZx4GwjEFeL,0.005000000,0.573275697,MinaExplorer Payout 307 #332974,PAYMENT
