Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 08:30:00,330030,3NL4Pd5GNX1oMghBrgXM68uwmJm7eRX87CvPv3ygpVm8aBcBHU7u,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,157,CkpYduJCk6YhNZCYNd7aDABMuUQrirKYhembXdnSyJ419HnYqH9iS,0.100000000,59.900000000,,PAYMENT
2024-02-14 07:57:00,330024,3NL2ab5HFw6BdQK6bBXmPDmiEU1mwboQBp8HWj2kZh8KC9EawKwh,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,221,Ckpa6gWF1HVGGrLhQG46PmFGUnizRQ7dNHPBzTN8kVNz3nLGCZP4A,0.010100000,60.000000000,,PAYMENT
2024-02-12 23:33:00,329654,3NK9WGYdPxmuKyRDbNaPeLrHtx4T5GyFUUZxfAHZ34a3YvV511mh,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,156,CkpZ5Fy4unUo8UMuFyYgrThpVGYxaGUJgRCXter55C9Neim7GdLQh,0.100000000,49.900000000,,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,220,CkpZwhspXgjqYX1WH9j3GeSZi8nuHvgTvL7o3ViE4p3W4iFGDSyNt,0.010100000,50.000000000,,PAYMENT
2024-02-11 22:54:00,329377,3NKU9ioJbjdDBkhMf8uu7ZGDdUNYk2knYYGB1Q13fiyYrrQpm3ha,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,155,CkpZ9ck72QvxN513eXFBEKSJhNKRRCgsVsAek3FpjikpkfY8E7zcT,0.100000000,89.900000000,,PAYMENT
2024-02-11 21:54:00,329365,3NLoEdifipo9tcTaFj7TMcV7uFpxinnfDTAp9idGKvnR5mnz7QkZ,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,219,CkpZbXgrvnHRpp3BL6jmmnTJozknpoZTzhmZW9Nq8VbRBsWgATXJ7,0.010100000,20.000000000,,PAYMENT
2024-02-11 21:54:00,329365,3NLoEdifipo9tcTaFj7TMcV7uFpxinnfDTAp9idGKvnR5mnz7QkZ,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,218,CkpYq3hzsodQxMMDdAdQ5XfU5655bvvzZCY6u7xVKB9CuKXJg6iLz,0.010100000,70.000000000,,PAYMENT
2024-02-09 20:27:00,328851,3NKnKxVmuE9cevSFQcjjSuxdjejaeCJW3qU17yxymB8jkhaLVxaG,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,154,CkpYu4ph9HZ6UWPRKvooZSY3WH6HXkwLhsvTkdqpzk8C3dk1UbFyJ,0.100000000,29.900000000,,PAYMENT
2024-02-09 20:18:00,328849,3NKUcMqrHHXk1qP9NjhtXeA2maS6jxYf4irpdbzy4NzdE4nUEDM6,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,217,CkpYQcmpQk9TzGUx2ev1CAxMpeVKQezcsvXMV4Wvws35QqXnmYk3h,0.010100000,30.000000000,,PAYMENT
2024-02-09 07:51:00,328723,3NLBdBS5xSezqxL9uDR4V37SJUUpeknsQnatLncXL8qW6xfnhz39,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,153,CkpZb3FNEzcxbTCe2mPBJ94mHZe8uoA4YAMXMWFdMASrU7D3crXfk,0.100000000,9.900000000,,PAYMENT
