Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,18,CkpYRg7LDteZCRQZ9M1wT7oQAkY2VtpkDPc4tGW78vRpvRDCcknUL,0.100000000,49000.000000000,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,17,CkpZyujRMc4sC7KuCe3Xk8vzUQtyX561Q5gtpT9UHTbZa8DXYrssc,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,35,Ckpa9nTXeweDkkJAU6MyBSvSnSpCYVP4x7Md6AkzvJp1FsK4eB8QH,0.100000000,165202.058470000,,PAYMENT
2023-12-05 19:21:00,311323,3NKSRK5RprQgqKKxGQmuqsq8GdHhaaXjFsByMTj7rHbkmdUv5kcA,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,16,CkpYyvcrnfr9XSobZckhkV1iMDkjpe7hNAvygCzEmBCYbdnKrDbc2,0.100000000,49000.000000000,,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,153,CkpZxQK5VYNQ9k6knDK1VynFH5WZHejqzT8Brhwc5neLX5ziot7qu,0.010100000,6473.057866518,CertHum Epoch 65,PAYMENT
2023-11-11 16:18:00,304574,3NKWwffx8U5Y7ccfFctXgYsd14GgKvxmS2gmRfVjmBiEpXhR3mmt,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,147,CkpYRG4TZcqc7Fzrc9iz6Vrw93L3Q4QjwcU6LmwExBqrJzVUfN9Bv,0.010100000,4123.531284776,CertHum Epoch 64,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,15,CkpZoMUVuzAFnSoEqyeFV2J5jhgA3uWJzNa1LUzmXHw7PmTiHkp9g,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-29 13:45:00,300775,3NLortshnigzQzYr3Ycq6AzJFA5gmfJeD8kPtFa6u3yn8Q5rDkqh,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,142,CkpYo3E1dLQN3Av2WopH2zjkjeYjcDp1auwTsmcWED19djgrKDcT7,0.010100000,4638.936862372,CertHum Epoch 63,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpZbktvcFEAAzoP6kiH6JGaYhMkLrPu3jAAPLouS8aoXuo1BjvRq,0.500000000,49000.000000000,,PAYMENT
2023-10-24 03:09:00,299323,3NKn3tjMAkNqLenTM3X1sQRS9KBC8Jr648ybC8cGoR9PN3xYKVEs,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpZZ5S86t5t2bjGuXgDi4nQCsUnCZsuWiHqhHbnVG4CKogafNntx,0.020000000,49000.000000000,,PAYMENT
2023-10-14 16:00:00,296450,3NKfWDkDreZgzmuH3p8aBggZZH4H91qrEGUFCMWXy8DcASK32cdC,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,136,CkpYjhZsqeyGN24yxjqU7fudC1957vN41SMZFszx2wbSGpZDbkoJJ,0.005000000,4417.918944047,CertHum Epoch 62,PAYMENT
2023-09-27 12:33:00,291322,3NLdEiGZEnUAWDi2YqXuE3xBPiZ7RqZQ7Zn1PMdCcn3Br5Sx3L2c,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,131,CkpYn7CZHQf79ZKtRSspnfbro8zkpNTB5UGnYoqdqiejaFo8Dtc6F,0.050000000,4402.405650904,CertHum Epoch 61,PAYMENT
2023-09-17 16:15:00,288446,3NLfD5NPnN9f3ab7TuGYXKfs4TjBxxg8FzxbrJMFfuZSX14sP87c,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpYzmiVhEsYsprpsMcKw3WcKf1Bnay5qSZQgrSQQBB2pgr2MV9Fd,0.020000000,49000.000000000,,PAYMENT
2023-09-12 13:24:00,286926,3NLk5uyKXphzD9rZYHwRDxQaWDvZ1HKVRjZHgdmzhtJpwXF1isZi,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,125,CkpYRAGg98d2NdoCLjESDCcG4P6JkCy3QvTYd4jgrSbZzmFgQfoyB,0.050000000,4371.463009130,CertHum Epoch 60,PAYMENT
