Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:57:00,360442,3NL5gAn6TzPmdxwiKUrgu4Xm8wZYmV5XiN1fv2hFVZ1Kb7yD1SeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVjMguimEEc25k7VE5NX4ZUhju6xBp9kZ8aKyeiwfwq4XP9hLbu,592637,5Jtrq7k69RdQudy9g3HrDHK9nh9eeS9hHVZGUHJtx7fHpvLWWVo9,0.001000000,0.044399271,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVjMguimEEc25k7VE5NX4ZUhju6xBp9kZ8aKyeiwfwq4XP9hLbu,573759,CkpYsR4LSkUxLymbP4wL3voFZLM3nuh4z5kYCPWbJmCvqGe3Utt8p,0.001000000,0.043784849,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:03:00,352399,3NLV4M65d9hJAXe9Kx5aaA952SJxWXv4ZP92719jmyGB3FbqNkQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVjMguimEEc25k7VE5NX4ZUhju6xBp9kZ8aKyeiwfwq4XP9hLbu,555270,CkpYQzWd51Va89B8G687CGERj5c6CZ1RrzUCQ6HzP4FuTFFZ5xhXv,0.001000000,0.045249636,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVjMguimEEc25k7VE5NX4ZUhju6xBp9kZ8aKyeiwfwq4XP9hLbu,537968,CkpZUFsmgVzmZfLeNs4LVonkemfVRUwvNGywziSeYRisorgAvA2kC,0.001000000,0.043532787,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVjMguimEEc25k7VE5NX4ZUhju6xBp9kZ8aKyeiwfwq4XP9hLbu,520850,CkpYU48vwx7kZSSoY7VZPZoxkzF8HHyGNb1Rx6FyVdv53h2ND3gV3,0.001000000,0.040791922,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVjMguimEEc25k7VE5NX4ZUhju6xBp9kZ8aKyeiwfwq4XP9hLbu,503439,CkpZx8o6os8QUBNt8aYHBzzSvFW4iRYmd1VtQutE5ypacYPTtDLWH,0.001000000,0.047569701,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:33:00,336889,3NKRi99oo6CqAvb4iGVtcpWwUC1VYatgb2SuVCrv6N61swYyZHb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVjMguimEEc25k7VE5NX4ZUhju6xBp9kZ8aKyeiwfwq4XP9hLbu,486426,CkpZxM9FPd2hjPVUMaBxVJgyQbipC8nmgYP7fMmuwcNQLPVGdP8fU,0.001000000,0.048354665,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:51:00,333407,3NL8NVwVrT9xG4bBYY8gym8XpVJV5RAB9JWqHGnFnseqcxv4wBCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVjMguimEEc25k7VE5NX4ZUhju6xBp9kZ8aKyeiwfwq4XP9hLbu,470740,CkpZbKn6KABRqzszBxpnVreJLK45oTL1y2E21gu3V9fqxkeYVhcSG,0.001000000,0.043696639,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:36:00,328937,3NKLKLfxRyUwUSEth6xZRxvYBERjWTL1LbSQrWx4XJzLnaUMxait,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVjMguimEEc25k7VE5NX4ZUhju6xBp9kZ8aKyeiwfwq4XP9hLbu,455473,CkpZkACuQEeNYZ3xff3DFhG3Q114wgrfwf6ijnf1U8DjeN3VmnSLY,0.001000000,0.040229814,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVjMguimEEc25k7VE5NX4ZUhju6xBp9kZ8aKyeiwfwq4XP9hLbu,441835,CkpZkAm3wvJ4VSeHoEK5zBtkSaMDZvnqAWbzG7RRDGrdzRXRgChFY,0.001000000,0.045107362,payout_from_AURO_Epoch_69,PAYMENT
