Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:21:00,351919,3NKSHm1QeLs4TvGxkxRTRbU9Nt4v8ZGQW9ngNJ3vSAf8oQQigRQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9npWjuLpaY4xX1MNLnwkvE6sNTS3xoh97PhW8aSbv4HoykuEaH,545326,CkpZW64r49CELdJLVRkFbihy4RTdVKe4EFqe9LVUdEaLiJyU8YcGE,0.001000000,7.467651623,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9npWjuLpaY4xX1MNLnwkvE6sNTS3xoh97PhW8aSbv4HoykuEaH,528076,CkpZaXH4FkMhs8JaaqFRcC8vFymT2HtVxFEUJ8vqhuBxZEujSvUMU,0.001000000,7.184314887,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9npWjuLpaY4xX1MNLnwkvE6sNTS3xoh97PhW8aSbv4HoykuEaH,510484,CkpZqv5CBxbgBeYcJGtsCvQaMYjw183DE8tC2QkQJVdjRSP9okNMi,0.001000000,6.731985411,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9npWjuLpaY4xX1MNLnwkvE6sNTS3xoh97PhW8aSbv4HoykuEaH,493330,CkpYWxhhWwLjBo8ufDVDFB7pPdDhtEGaXnBVN9rDg4aWp3KEnNMHe,0.001000000,7.850535701,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9npWjuLpaY4xX1MNLnwkvE6sNTS3xoh97PhW8aSbv4HoykuEaH,477507,CkpYcX6ukv2MmGown5qCKXNMWDLazwhtXBsrDHxR5FnHcm84P2BL2,0.001000000,7.980078632,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:18:00,332638,3NLdWtQGgwv3m89N9C3XAfG4W5uPQpUGC5ZRccyJSnzXBHEn2tsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9npWjuLpaY4xX1MNLnwkvE6sNTS3xoh97PhW8aSbv4HoykuEaH,462092,CkpZQ35UMkyPYC2PH2YKyGSGseqDUwGgbmvCMFLoZP8ZAVP5UMAUP,0.001000000,7.211354513,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9npWjuLpaY4xX1MNLnwkvE6sNTS3xoh97PhW8aSbv4HoykuEaH,448021,CkpZqtXPPyPRaiTh4F5fQeesQzWRcSeV7m9hzCeXFC8E43F1oDEaW,0.001000000,6.639217777,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9npWjuLpaY4xX1MNLnwkvE6sNTS3xoh97PhW8aSbv4HoykuEaH,434901,CkpaAGhgAnA2owznrGQxU6WxPCZ7ixjyMNeuppy39PVjBoHu8NkQZ,0.001000000,7.444171419,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9npWjuLpaY4xX1MNLnwkvE6sNTS3xoh97PhW8aSbv4HoykuEaH,421967,CkpZsCFqx6qW4jmRbjn7Mda7vqmuwhmEoKZHs1ZYK42Mzbx6R83JZ,0.001000000,7.452358813,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:45:00,316903,3NKwSUy6XSiJJKGTY2g98cT8QMtgWQzGDCMJ28ifDZNguKd3aes8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9npWjuLpaY4xX1MNLnwkvE6sNTS3xoh97PhW8aSbv4HoykuEaH,409153,CkpZrjmTTD83J5HJ6Cf54bqYQnTENZUajp8PTe6SLuj5W2trZ7Uvo,0.001000000,8.184301270,payout_from_AURO_Epoch_67,PAYMENT
