Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:12:00,358603,3NKoS7EiMNNmBMU5cG2XdojHWqPsRJjyijuADxGF6ndfVb5CE4bw,B62qqvJBQBMhzCWA1hKRRaqcoW94a3YU1Mfik5GGn8HBYhfjK68j8Q1,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,5,CkpZEToa16UTQqsfPiKsf28JBzVKv9fwX9abHyNTu9aGvQmR2n99m,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-23 17:09:00,348234,3NLtTc43WFSNJsCkzMm5fD6nUThwkyAXuGP6SPzQZ153fts6YhLB,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qqvJBQBMhzCWA1hKRRaqcoW94a3YU1Mfik5GGn8HBYhfjK68j8Q1,286,CkpaBUVqo778xK3ytJDARnNQyGFQ4rWZNe9NAukSZwN8vNYpws8PP,0.001200100,892.504955797,19ce43809036921a6487c416dd9e1c59,PAYMENT
2024-04-11 07:09:00,344838,3NLGwBeoSoZ1rCQ28LcXNi7aAFZLY64NmN6mMfAcggUYphTPZzq5,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qqvJBQBMhzCWA1hKRRaqcoW94a3YU1Mfik5GGn8HBYhfjK68j8Q1,279,Ckpa3aXvAqr3nuSsutxidq7kH7puDKSusmwoNEiaq6dQBBstDLhoz,0.001200100,636.407824260,19ce43809036921a6487c416dd9e1c59,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qqvJBQBMhzCWA1hKRRaqcoW94a3YU1Mfik5GGn8HBYhfjK68j8Q1,B62qm6d5p4CkZVKyR9gQkD2bMucE99Sur2JzKPuxv9WGBESmH8DF79x,4,CkpZszRt7nnPZKwm1PuhtQkouhnsPjCQAEwHXoozU4ArdwdskGthP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 05:48:00,340452,3NLkEC2pwL3wfD5J9sJri8RcJRBJvptBBFnAsZGnEsvCPL162FTP,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qqvJBQBMhzCWA1hKRRaqcoW94a3YU1Mfik5GGn8HBYhfjK68j8Q1,273,CkpZoQreTyCf1zHSkuuEc6McEYGLKe9vs4DzcvZ72v3E2Z9sdMh6T,0.001200100,625.645495620,19ce43809036921a6487c416dd9e1c59,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qqvJBQBMhzCWA1hKRRaqcoW94a3YU1Mfik5GGn8HBYhfjK68j8Q1,267,CkpZvqDucCJs56i7XLtxDRBrjjDAKpd3MKARp5iixJ3uHmHS1uWKx,0.001200100,1337.180016161,19ce43809036921a6487c416dd9e1c59,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qqvJBQBMhzCWA1hKRRaqcoW94a3YU1Mfik5GGn8HBYhfjK68j8Q1,260,Ckpa9XbW8LPV6nGU9sQz2bteVjhfmNJzn9EGYEq4v8THDdvpk4YU7,0.001200100,1372.951491615,19ce43809036921a6487c416dd9e1c59,PAYMENT
2024-02-12 08:12:00,329485,3NK6bH1ayknh6CDdaPi6u62WM7j9ygU1TDQoVGiUqA67kuKp9sWX,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qqvJBQBMhzCWA1hKRRaqcoW94a3YU1Mfik5GGn8HBYhfjK68j8Q1,254,CkpZV3gMvfxouHk6JiT83hUCGYfHUjuEqbSjp9211fQehZ3arpW7C,0.001200100,1538.410306301,19ce43809036921a6487c416dd9e1c59,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qqvJBQBMhzCWA1hKRRaqcoW94a3YU1Mfik5GGn8HBYhfjK68j8Q1,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYwMTxbbn1MeUxGHdv8VT5ruFu2uUtPTnpuTFv4AAfi26Yo4GW3,0.100000000,12500.000000000,,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qqvJBQBMhzCWA1hKRRaqcoW94a3YU1Mfik5GGn8HBYhfjK68j8Q1,247,CkpYhzL7pRafmzwnqxESRRiDL3go6K5du8sSbAq1zTLgofDZJjG2r,0.001200100,1566.222360923,19ce43809036921a6487c416dd9e1c59,PAYMENT
