Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUPS8wMGberMsjjunCxcv8Pf5DmPR7u8bXFBGGd8FYWu5SwvJbZ,559935,CkpZnz7XnyKgAJR1dNcwHgGDi9ki6jCXrp2sdwKqwEBE7uNWeQwhG,0.001000000,39.041432538,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUPS8wMGberMsjjunCxcv8Pf5DmPR7u8bXFBGGd8FYWu5SwvJbZ,542159,CkpZz2L4ZEBgE119YsX2g3DJCKZNzBhfbpb5C8BLn2piK6iWLXyY6,0.001000000,25.831142579,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:24:00,347480,3NKvT5LKmbmLnTPvZoqpCsQVhmax2QArT5jkuxrandF8AdgD3kAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUPS8wMGberMsjjunCxcv8Pf5DmPR7u8bXFBGGd8FYWu5SwvJbZ,524911,CkpYjzZh7wYvqSZCi1d4FxT7yBXKJzs4heooTfZVkYvYSPUTVje9r,0.001000000,24.851060508,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 12:09:00,344622,3NKdMWSeJk3VNthJDZdT7FDJF8DEwMuHmQNeHiB8d5JecxnMxkqs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiUPS8wMGberMsjjunCxcv8Pf5DmPR7u8bXFBGGd8FYWu5SwvJbZ,11791,CkpaDKvD3PrzG21eKrbCmLYnucDejbzk62hwspqbzKhyGbE7QWLWF,0.200000000,1936.361200000,,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUPS8wMGberMsjjunCxcv8Pf5DmPR7u8bXFBGGd8FYWu5SwvJbZ,507350,CkpZpADkr6KKi4EZmWhNmYaesRijj8J6pTSgma5Akj2kEFUQZCtqW,0.001000000,23.286420388,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUPS8wMGberMsjjunCxcv8Pf5DmPR7u8bXFBGGd8FYWu5SwvJbZ,490306,CkpYRNEQu7VUs9ET4fu7mdbubS6WXEVPafuqC6i1S45XMeRKWa3tF,0.001000000,27.155566040,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUPS8wMGberMsjjunCxcv8Pf5DmPR7u8bXFBGGd8FYWu5SwvJbZ,474506,CkpYrrK4SUBSrU2YJzvJ9iPWtcquWY7Y2Tef2yaHkqnCUzx4EpLJb,0.001000000,27.603664377,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:18:00,332487,3NKRFEuG1zvEvFm6nNSwocX5ax4HhDiUrwLZ5nDNKWkVTrW516t6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUPS8wMGberMsjjunCxcv8Pf5DmPR7u8bXFBGGd8FYWu5SwvJbZ,459154,CkpYvp68XTL52cn1EEocJaaPTH59mSsmeoEMf2HwTv81bQNpz42gW,0.001000000,24.944591984,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUPS8wMGberMsjjunCxcv8Pf5DmPR7u8bXFBGGd8FYWu5SwvJbZ,445409,CkpYo7pictaXpUwUdrd2xSH2zRUDBRj1ffCNNFGuque5YuA31DshP,0.001000000,22.965527166,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUPS8wMGberMsjjunCxcv8Pf5DmPR7u8bXFBGGd8FYWu5SwvJbZ,432384,CkpZaG3ySkzxovLpbjpH4rfJZTpxgpfdJBgSNnWayvG7Khm8v8fu9,0.001000000,25.749991268,payout_from_AURO_Epoch_69,PAYMENT
