Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:42:00,356497,3NKvbaeCpBf9ZhZvMjAt4qkFGz5ufw4KJLdYUs5VrFcvVgwE4BFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,570523,CkpYQPxw9LFqyXahtjo6sM8rqL4fu8J3XCvKNrqvgNXpcnSXTQjD6,0.001000000,0.354361235,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:36:00,352254,3NKPS6RyP37XyZVFd7pxouofu88FRXAymtD52jTTed6yZ4FYhaMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,552141,CkpYaNQ6D4vNgemJzk31houHh96xMdTZrK8mJQBnYzm8d1RiZpjXo,0.001000000,0.366216062,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,534917,CkpZJckTCFz7f39Kk8GCB4r7tgRCP7NzJ6P25mBCBtdpBhTo8TvBk,0.001000000,0.352321139,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,517893,CkpYc4yEZfq9AqJBBZukg9geUtaEcuvqo7kfaFKFDmgLpqYPfXEPi,0.001000000,0.330138760,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:06:00,339977,3NLpGN6AntweVxELs7nLxgVK2vqCfEQHs4Gy9PrFGLFskXrCD2mZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,500691,CkpZRYmEiJRK5ccmBDRjwSRwT7j4ehHByxpjEgdRrpamMsUrp1iut,0.001000000,0.384992838,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,483765,CkpYqsP2riDze7UdDcBaeZpS3iegv3KjMyvQoVLTWP35j3uo6VQEk,0.001000000,0.391345666,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,468125,CkpYYKXHTTqFvUUb27enQHz3QXTv8qZobZ5JbRwAmv1k4R5AGZkXE,0.001000000,0.353647184,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,453049,CkpYUeBMNz1xwweRWjcSu2r47gdzff4nULrixzQUbhBnY9ry5VRbm,0.001000000,0.325589391,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,439590,CkpZX2r7L645F8EpFx2ZHDPe31MYzYxrtsUYtQsCVYydo31peHYvh,0.001000000,0.365064498,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,426612,CkpZAEhWfYQMkXnu9pGxmAASRutyqRJLt7jvsoiayF3pr2GzsPAP5,0.001000000,0.365469094,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:42:00,317163,3NK8aZd8EcPuDQMgtikcaA3ALH1z7UTScoKgwH81ma16r1nRM6ZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,413758,CkpYmNEUsePMJcPrtovGikQw6uhdPk7U4rCYQHYJpyd8CBN1xX697,0.001000000,0.401371390,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,401043,CkpZRvUxMUsgK6QwYSz9UNZsNPGgNaUP4P61gukFjMESPmWpbHHTk,0.001000000,0.331107958,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,389076,CkpYr25M6HPdfYmTkcaE8EdxgQHJj6aixPfxzUoPsS3cnoRSztKGJ,0.001000000,0.343706368,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:15:00,304520,3NLWixofFqrWTQcb6Pnc7U4RRCviBhzL1iFQvkWCUXXACBPD6LsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,377050,CkpZdXTTEbwskkeuYuussJUmycyRpXdj1tK8RjzmEWKXuxHyA9YkD,0.001000000,0.304472959,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:57:00,300266,3NKuakDwzjvGNZxfFsiZijn9Ux2PFkaV8fuFEX7N9jAkvcvVKTT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,364743,CkpZ8rkxSCDYYo8EYQ2TvbcTdpE6hhFhyYVntq2oX59zLZ4VjFWgN,0.001000000,0.310057821,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,352563,CkpYnAMRsiSsQeF2X6i1x7MNFiif1BPYk9WB2cuaHDeYybbMAZa9W,0.001000000,0.341992425,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:00:00,291271,3NKtCHw56L4MyX8Eume4dP8njmVmrqKGTKKWyVBZM95Za3kSZ9dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,341999,CkpYamKEQbFSa7W73rREofB7cxCp5jBN2z83e2wJG5UPhwCLAp7Bb,0.001000000,0.322632357,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksgtSnDktFwiWPHKrhWRKbYR4HMfncxU7ZUXbtUAHrGeM1j6S3A,330173,CkpZTKSqVJskSkjZ6remanv91b8B1THhTxzWxHJBnNaSco3hxK9oF,0.001000000,0.297333838,payout_from_AURO_Epoch_60,PAYMENT
