Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYm8kbKkcX2y5FUJmrMEd8DvWpnvqFsQEUeHu7pBUJcXDbUkFZt,0.500000000,8041.396000000,memo,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,3914,CkpZSrQ1CJftg7ELkEboK6BcnQSDLWMcrsdeMxMGsmDb8jWnkPQNe,0.002700000,8041.896000000,,PAYMENT
2024-04-03 02:33:00,342624,3NK74tJqe9Tt8FcTZWufbCt9kprkWzkkCdxDHU79HxWm6GySrUgv,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZdQTwDgthWKxtSgvn2W51ooMxbxzQujMFns6SgJPS4Db3GB7Tn,0.500000000,8041.596000000,memo,PAYMENT
2024-04-03 01:54:00,342619,3NKK2hWxyepqPcsq1Ado1HssTJBNriVjVk5H8ETgUXA1oPcwtymQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,53996,CkpYdsRzJUjMGCio9MCpjnw8dSVfe2NkECvCTqp69Xkuu4Nk9Q7DJ,0.200000000,8042.096000000,,PAYMENT
2024-03-05 03:36:00,335199,3NKnjPDevHUiaHiCG6qK1ETfDND1PwkV527cHmvfPK1ogMys4yRc,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYgsTohjj5b1YssNpd7mh2ixxcfJwNNFVwsXb16skW9GT3wgNDF,0.500000000,14998.400000000,memo,PAYMENT
2024-03-05 02:33:00,335187,3NKkrZ9gpTpdseHy2d6QW5B4AMRDS7AZkBhEmny6gxBwWYC9px4C,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,3508,CkpYsYVEoiekf9eAJGGu6FvTqGAbJ3QSnd4PW2AS1JzKWAkSSR9iS,0.005707223,14998.900000000,,PAYMENT
2023-10-27 04:24:00,300117,3NLwWFvJTc4RSBLQJktNrZfxEAJEis5YJc4tNEVLdnb4T72NPHEr,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZGCaDqZUv6BQpFbZJY6Z8hpkSH78C5impwn3S7DFi5oQ5CMPmE,0.500000000,19998.400000000,memo,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,2766,CkpZBnLjtA74UEspGcSppzqr3vq8simNTsQ2sg2u2DVpfTE23BVub,0.290000000,19998.900000000,,PAYMENT
2022-10-21 10:24:00,189923,3NLN2ECEdreUrA9oyBpvtzaQbSGpzqCtsDG25NdVZjE6hqT3Aoa4,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZK6TWqSPerZsgNcicksd9MYJN7pD6TMBoXQqaXbrG6ZJXcMrxY,0.030000000,192299.570000000,memo,PAYMENT
2022-10-21 09:21:00,189908,3NKi7VNpn2NDusF3PXXB7cd18rjzF8Hp33kANbQq2NHHPMnoWMqm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,22949,CkpZfknSc2iPCQoQ9id1pFU3bfgfnmja31mjCBXrwuTjhdSTmx4Yh,0.030000000,192299.600000000,memo,PAYMENT
2022-09-27 06:51:00,182110,3NKpcmaKE8KSape4jRuRJfDWmwqWXtgkqHivcsPcqcdYTmnWLaDV,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZb54DPKtohTrkggsbxKM1SahvvxmMH6Tq66bjopNymdkCWmiTn,0.030000000,335999.570000000,memo,PAYMENT
2022-09-26 09:48:00,181811,3NL3GMx91Z2XkaA7CADXi4xu3fH2C8u3UAWMNHrPkJz5JFaPdMoA,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,3,CkpaJ6ykkEizCjLyU1Vw5NxVsaHkucTsPvPzFFUkCJ54jmLneao6K,0.010100000,310000.000000000,,PAYMENT
2022-09-26 07:03:00,181771,3NKeSwsCg8a1axnXhmEaVUGfEBHxbGAzLJg64ZthwEXBQ2JEChL5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,22214,CkpZzkNhByiZfU8srQvAnDwGg5EVUYfm7ZQwWJjgNhpmZNHy3aZaD,0.030000000,25999.600000000,memo,PAYMENT
2022-06-21 10:30:00,150164,3NKqPC4tsbm8AQRcccxuxRoWhaN24ngryfPm47mACfGPgUiG1A2e,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZeE4NMT6TfBya1u2XwxsgskvKyGmoiBPywxaHFEaWcqPbanVxi,0.030000000,75069.570000000,memo,PAYMENT
2022-06-21 09:42:00,150154,3NLFv46fncUq9a65pXFmeNeueE84ehkvTYT5w68S9KJsKzwDXEEi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,20115,CkpaC14iUp1NBhsUV8C3Lv7twBtimiSXdiNdgfS1LWNx1p69zZV9K,0.030000000,75069.600000000,memo,PAYMENT
2022-06-17 03:15:00,148734,3NLm5v3QbnW2SPw2XRMFw1dzPBsad6eWdDcD61NiiKr7SiMjneut,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZNagewvbN2bXb9bPfybKb5sCu7sWnbaNHjCXFGckxL3dthpJae,0.030000000,83890.570000000,memo,PAYMENT
2022-06-17 02:12:00,148718,3NKpb7i73nF8QgcCnwHiMmxjG2iJKk428BuDo8MUzYDnqHinMBVv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjJkngtc5rknfNB1Hvxt6YCTAtbKjQgSdCCD6iXzJ8f8f8eT1CLX,19935,CkpaFWbAyjqzWoNgU4Luqs9D78Ac1vxFjf9ZFzUhBsxLnBDVKz8Aa,0.030000000,83891.600000000,memo,PAYMENT
