Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,502189,CkpZTqTAKd6bEE8xFGsWkss1Gix6eQ849RK1nTtW4CQB3DFuqP3xm,0.005000000,0.100301231,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,404960,CkpZws4WSpmx2nkVy7icnZiWqZwAdh5WD1yLxpcpbNDmYdS3W1vr3,0.005000000,0.121251122,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,397163,Ckpa9V4WR6ahLcVMtTbSf8MUmSihX4vSoEbiJzbuRpcMtBg3YNufK,0.005000000,0.137181458,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:27:00,319107,3NLk6LywVrmKQDm9jZRfgg5Vj3QpgnYRcE3gJvWnakUgSHupapb1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,389435,CkpZ3StZJqUE8fYFtmNouJftTWgqm7WWpBzmXvRSARVUsKGzYHcEX,0.005000000,0.118775293,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,381617,CkpZ57dJCirYeNyLmbCymwdj5gns5NmZdbNeGKjFwqmCABNdckFwc,0.005000000,0.127912347,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-27 21:24:00,317159,3NKFowULejCB9Xt5PoCbdusHhNAZfR6ChJxCfwJSNLzvoPAT7ebz,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,B62qiYjLox4JDvZ6KdrHnw7BjBACZNAwzK76pQvjofQFqPXxptryYUp,11,CkpZuiZ6LJum2kE6xVwtkFpNMeGGLbVhgfCkFAo4patrSK7snCuyC,0.010100000,31.564688901,,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,373849,CkpZfPutp77e6mwhpQGPcHVfvNxeDW41GgMGyup3HVzdck7nurTVR,0.005000000,0.126792182,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,366163,CkpYhtLgZJJucV6bkuKpyK9p99Gcg4op6wNSd3WkyG2fpdBm7r5NZ,0.005000000,0.118758780,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:39:00,311661,3NKkbe1wdDjfY7SLYmurBDTeWbkvzkGKmuowbW2J7d27SRemikv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,358393,CkpYUa8gdZoz6KPXVwQTJNAt7TpQjum2TKC9spgSrXz8ojuNisEyr,0.005000000,0.118950003,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,350692,CkpaAv6mPAGT5CYQobkDJkWawBDWZKsZYTQjdug2iVZVAFx9Zcpw4,0.005000000,0.115067122,MinaExplorer Payout 282 #309540,PAYMENT
