Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qp8f5vLPragGDfdfBp8rcwDsAVYgLjCLjFTPdHEVbXMhrKtePCRp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZWfGvwufzgiK4MjZwthcbnFRnabzFD9jJ8xtAbzecpPiFmRLbM,0.050000000,538.910000000,,PAYMENT
2022-09-17 16:57:00,178960,3NLux5RkkPhKjqVVSogfEqLcMQRpT2HtSffTjbCDXV4NVyPe86ux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp8f5vLPragGDfdfBp8rcwDsAVYgLjCLjFTPdHEVbXMhrKtePCRp,76642,CkpZvfxpigR2e2JALsdo4K1bCHDJBe4gKBBcwsNt6K1PbKn3Yog6L,0.030000000,538.960000000,,PAYMENT
2022-03-14 14:24:00,117700,3NKMWjoLpDxaFoWNgHfA1wKEDkq1wbp2U5YRDPghDPjswRGX882Y,B62qp8f5vLPragGDfdfBp8rcwDsAVYgLjCLjFTPdHEVbXMhrKtePCRp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYqLewqvTkLvv1ZpetUR3GdtKwuHQ4PTzRMNHhNtczRREhceypB,0.050000000,147.102200000,,PAYMENT
2022-03-14 14:06:00,117695,3NK7coT78j2juLPYP66gNqNNkfYoa4wa1W7xoHNhxakJzKQR7U7j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp8f5vLPragGDfdfBp8rcwDsAVYgLjCLjFTPdHEVbXMhrKtePCRp,49191,CkpaKe5Gt4kaW1D3j52gxckKxCX4RD9xTg4q6D47cvspAzwxfis1Q,0.020000000,147.152200000,,PAYMENT
2022-03-08 19:15:00,115954,3NKke6QShHxLo6vRTC8BJAQ9daTiKGQbSAJZ2WbtyPGSbspweEg3,B62qp8f5vLPragGDfdfBp8rcwDsAVYgLjCLjFTPdHEVbXMhrKtePCRp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYebX3UwtwYAKMAUcxz6nyYuzR31A9ubYhcKu96NArMo1RTVvsh,0.050000000,169.579700000,,PAYMENT
2022-03-08 18:48:00,115950,3NKE8MVayRdd1Xv9WKssLaYrpcT9tdRqqb2iYnUXBe6ydmnBpbtc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp8f5vLPragGDfdfBp8rcwDsAVYgLjCLjFTPdHEVbXMhrKtePCRp,48124,CkpZ96sf8tzfpPAn6D5xc12QyUm5WwwMtr95h3NPtbUAat9iaXXiq,0.020000000,169.629700000,,PAYMENT
2022-02-24 08:36:00,112002,3NKt2VznLhBgufRFCiNKpGArdCLMDzaLABCkLdsAckvBmbwZjxcX,B62qp8f5vLPragGDfdfBp8rcwDsAVYgLjCLjFTPdHEVbXMhrKtePCRp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZAuc5ijLND6anKATMtgSYCzsoURupP49rkDn5zNdnCEmMB4ePo,0.050000000,167.381900000,,PAYMENT
2022-02-24 08:09:00,111997,3NKzEdaAyiYRQ7xoBU2o5XMRpjQ6XutkMmsfZdLy8vtXp5S4v7Zj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp8f5vLPragGDfdfBp8rcwDsAVYgLjCLjFTPdHEVbXMhrKtePCRp,45771,CkpYpm72n3npCWbE6mbJJaHKVyr6HfHbarhUC6BdAmewQcSwgLFPP,0.010000000,167.431900000,,PAYMENT
2022-02-08 08:24:00,107060,3NKeXebUxKjhX7LJnf58f3CjZpibEFhdDVqgHFXQorTDF3yBpZ9Z,B62qp8f5vLPragGDfdfBp8rcwDsAVYgLjCLjFTPdHEVbXMhrKtePCRp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaHfCCamoe4NKh6PJoCKB8kyegHWaPTKgx6qdLegQwnCKVTqy2Z,0.050000000,104.744600000,,PAYMENT
2022-02-08 08:00:00,107056,3NLqHiYoWZ6vu4HhjiReLq3ihptTmR9D3me6bkCSb5wKf8jZAzpw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp8f5vLPragGDfdfBp8rcwDsAVYgLjCLjFTPdHEVbXMhrKtePCRp,43155,CkpZuXjFBmZHbtmpktaiy2A5ft5wYk8SdtyHp8A9EtmKrdQcR5g9K,0.010000000,104.794600000,,PAYMENT
