Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 11:24:00,304521,3NLMUknumnJdiuowQmEKfYy97z3Vg8Yy76UMGooSajcTFSrWTNt3,B62qnW9RJT5qJbnFR2v1jdWjsTosxZZQZHfa8LXANsvEs9YaVBEQVr3,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,9,CkpYroGwdP47ttWwyLyu7jMkpEa5yrdRbqVuQsdpZKQ4DR6BQfmt8,0.010100000,8.900000000,,PAYMENT
2023-10-26 08:36:00,299894,3NKtMWo1Se2bNr8moN2NX2g2HLPmGMTA7RxtUhf12szxyei3BkXj,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZfhSeSUAuBjs6XdmjcaT4N9URXpWnASi6PVXP9j1jzfN9E1vMD,0.100000000,1239.530301716,,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qnW9RJT5qJbnFR2v1jdWjsTosxZZQZHfa8LXANsvEs9YaVBEQVr3,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,8,CkpZAPa5XJuMPxE2uiii3Q6xeJke757MsmHWq1z1sMC5Eewah4eub,0.010100000,7.400000000,,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qnW9RJT5qJbnFR2v1jdWjsTosxZZQZHfa8LXANsvEs9YaVBEQVr3,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,7,CkpZwFJCHeov42SRmRbDvdbfaJSEjMB2ZLaZY2CSqTxa4btr3vfdn,0.010100000,1229.000000000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qnW9RJT5qJbnFR2v1jdWjsTosxZZQZHfa8LXANsvEs9YaVBEQVr3,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,6,CkpZcFcq4niR3itgWqkhbqAPSfYGG8er6PcW1WPrNKLk5ZsTLf9vK,0.010100000,1.230301716,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qnW9RJT5qJbnFR2v1jdWjsTosxZZQZHfa8LXANsvEs9YaVBEQVr3,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,5,CkpYaPS5VV1epdL16hE8tdmuiQhYgyKkLXZFZuodDAF8kXpfQjxSL,0.010100000,2.000000000,,PAYMENT
2023-03-17 06:30:00,234515,3NKCckP2uVx17kuqqbCR1hXvE6WkrNYQtUfLqPVJ8sSVLqeEpyAu,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ7tLrJzdyRiiBwV4vRqw7H2Qw7Px9vxQP6FfW74LHH454Ej9DT,0.010100000,13.399886436,,PAYMENT
2023-03-17 04:15:00,234488,3NK7DGr4uJPZ7ZerLm7xZrQMAQUkspYqXPM3jbDPWqj5XbSLsf5K,B62qnW9RJT5qJbnFR2v1jdWjsTosxZZQZHfa8LXANsvEs9YaVBEQVr3,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,4,CkpZDzkmqwJKxPeFDEjMzmPX1LsNDKHoRtD9KrkBxpPfofdQ52erW,0.010100000,13.409986436,,PAYMENT
2023-03-02 08:03:00,230079,3NKTdDvqYSGak21aPxy7EM6VudnVMtywFoAFhhokaYzxja5UPNpt,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZAFa88abAymi4y58LUVv8T91s7VTb7xngNYp4VFDFUoipQhbyA,0.100000000,13.600000000,,PAYMENT
2023-03-02 07:36:00,230073,3NK8BEZpUx48Bqpzp4zAKnmoMTMr5kmJAspJHopnriyLa6QS14X2,B62qnW9RJT5qJbnFR2v1jdWjsTosxZZQZHfa8LXANsvEs9YaVBEQVr3,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,3,CkpaCRSxntCoUFZsnHHvAojNnQ2PuWVXqb11usV5axfY7jDT9RL49,0.010100000,13.700000000,,PAYMENT
2023-02-20 13:27:00,227074,3NLFJQmAcFHqzY5kuEkt3MPWwgDKgEPJ8cUxezimcJLVBoCpCQyX,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYzPW9NjNwTpcCDXiqhk7aKoYCQ2Kg1JXABy39Cd9kkfo8yNrS1,0.030000000,1614.420876121,,PAYMENT
2023-02-20 12:51:00,227067,3NLmYvf5eGDd9TyDXPVFpkNy7Dd4WetSmoR9RGLqdtxVCkE6n51a,B62qnW9RJT5qJbnFR2v1jdWjsTosxZZQZHfa8LXANsvEs9YaVBEQVr3,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,2,CkpZS8V6GoTprFSJvegWk2bnYcabjFazAQuxWUmct5NQHdCGW6W7A,0.010100000,1614.450876121,,PAYMENT
2023-02-20 12:00:00,227062,3NKPhvQWv8XC5dBU2126qVhoUDw5XZgSyMsv91UsysoxfpHzcGJa,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZYqHCJdomk15braneVgpXukskbjc4jKxhgufAz2K86xczXJVXU,0.030000000,11.330686676,,PAYMENT
2023-02-20 11:00:00,227045,3NLUK9gtYNv6HhkyMi8GCGN9fjx1HStp2hKnQbMCRUrvSFdeKiKs,B62qnW9RJT5qJbnFR2v1jdWjsTosxZZQZHfa8LXANsvEs9YaVBEQVr3,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,1,CkpZ1Zh5dTWNFejMzcYt3Gwf4QikPRXYfqGfmgmxLaSTF2yagrp2w,0.010100000,5.000000000,,PAYMENT
2021-09-17 21:18:00,62318,3NLjKCZaxHnWetLPYKsjoKjAaCM7goTHCATtbHFZDMP1HKEP9GGA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,30995,CkpZxpGF2tL3QLpXmMmYUK1Gunk7CsJN6TxbA9Yh4bHFGEKQcKLFm,0.020000000,6.360686676,,PAYMENT
2021-08-16 11:12:00,51802,3NKLAoVfzfBoR54vAM1NgCwqJHX2CvLyNbjH2W4RZKujf8eFxKdU,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZucrKrvwSwoi23SEk6iHB96nsT547ZRJBxqwTzdz2FpckRMNT8,0.100000000,1901.866293471,,PAYMENT
2021-08-16 10:39:00,51794,3NKzRW5DdYiGPXTK4usDyEghKTNnwE5SHyiKCvauS95kwf4BojRA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmT5Dmcgb6hE2vY821FrE9wVNeUH4yb6ndXz92r57SsWZCs6MAqX,16518,CkpZwHGR6VNnRcj9aRK24N3NeNrdbJzYQ4jaXwpFsJVCQftYbCWRe,0.020000000,1902.966293471,,PAYMENT
