Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpy1Tgk1GBqGyQQbbe7m6mYaqsHYoqV8vBAQvfn3abKPsN53W82h,129196,CkpZucL9MSYjSwpLZ3HogWZZBmsXT4dh84rV4WgGQpUiMhJizdNCq,0.001000000,2.070782041,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpy1Tgk1GBqGyQQbbe7m6mYaqsHYoqV8vBAQvfn3abKPsN53W82h,125443,CkpZ4FMCWyF3a4sPofLh4u9HBi2AZ2jD8YYvjUCxRHxrPrAp5WCjJ,0.001000000,2.701461911,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpy1Tgk1GBqGyQQbbe7m6mYaqsHYoqV8vBAQvfn3abKPsN53W82h,121716,CkpZCqrTJ3XYNseHarV62bCYvW7UYoc6ZTqj1zHDC9nosiM84knyY,0.001000000,2.464841123,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpy1Tgk1GBqGyQQbbe7m6mYaqsHYoqV8vBAQvfn3abKPsN53W82h,118256,CkpaDwMukPuegqg4cwPVoidDrUH1uVpehXrq3q8UVSsJ4weNbcBou,0.001000000,1.934975932,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpy1Tgk1GBqGyQQbbe7m6mYaqsHYoqV8vBAQvfn3abKPsN53W82h,114369,Ckpa3menC6k7yJQjQsYos5igYJyDhrP6eua8aucCKxEkY7VpSWe9y,0.001000000,2.028789991,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpy1Tgk1GBqGyQQbbe7m6mYaqsHYoqV8vBAQvfn3abKPsN53W82h,110819,CkpYvVoZ5zehdsuBM6uz5xiNNQq1CxfW8gHn6UZh2cQWogAf1osFr,0.001000000,2.188538227,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpy1Tgk1GBqGyQQbbe7m6mYaqsHYoqV8vBAQvfn3abKPsN53W82h,107323,CkpYaNZpE8TjvWdDAqzgfNS4n6PS3PmvHSAJiBDANHFdYztPmABWB,0.001000000,2.379864789,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpy1Tgk1GBqGyQQbbe7m6mYaqsHYoqV8vBAQvfn3abKPsN53W82h,104451,CkpZWSrpuNnzVpYiFyhyvidakjN3UJ2VDyV7PBXvnpYm5ddkHMPVx,0.001000000,2.131783540,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 16:45:00,319490,3NLCCJB1yDD9FRHofdRaCPQyrmF3KdLZVLqiJi1a3qo3XoAMMhWf,B62qpy1Tgk1GBqGyQQbbe7m6mYaqsHYoqV8vBAQvfn3abKPsN53W82h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZaYZK5fqJ58kfRvsm1v3oSdd4bQDP2kjduAb1teZMyofWwFB4L,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 15:45:00,319481,3NLTkUyE5oPFLQ7TBmrZAenTASZzJ5qyGMaFKUUcbzzDxi4bk8cR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpy1Tgk1GBqGyQQbbe7m6mYaqsHYoqV8vBAQvfn3abKPsN53W82h,34674,CkpaDGgJWSMg8H2L4EHCpy97nnb6Daqxqm8xxtY25thevSGVrn6fC,0.300000000,334.100000000,,PAYMENT
