Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:21:00,354761,3NLPKHAkqXyve3kUEGWB3VJSm4MFZygTGETKSB6ebfCfyo5S9wnV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5RCPno2cgsRgdtsqDjSZdGgnpunaeVHsXA2wKoUTNo9r7LXd7Y,209194,CkpZvb1CFtcywkXpZogDGjezUJfFm3ZetESMpjgjMvspAysECBoWs,0.002000000,0.035097300,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5RCPno2cgsRgdtsqDjSZdGgnpunaeVHsXA2wKoUTNo9r7LXd7Y,206974,CkpZ1qTrPXP1w64C2B9CTZb8ri6Q4KxBXXGGGDmQCc5vWKGETPVg9,0.002000000,0.046800566,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5RCPno2cgsRgdtsqDjSZdGgnpunaeVHsXA2wKoUTNo9r7LXd7Y,205264,CkpZEYpn75sNZs5by4DiXEpjYH22XWejM1NhU3omJeKcwLpsaxBRp,0.002000000,0.012632130,payout,PAYMENT
2024-05-06 11:27:00,351764,3NLKWCkGgLTSs9NDZnTFCbi9CWCmuQWkS9yGHoEUn6prECg6iDLy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr5RCPno2cgsRgdtsqDjSZdGgnpunaeVHsXA2wKoUTNo9r7LXd7Y,12721,CkpaEKzayzBbzZnhxFnmHXTcVGPDtAiq3Kixt518GeYKxw5yrxW8M,0.200000000,999.500000000,,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5RCPno2cgsRgdtsqDjSZdGgnpunaeVHsXA2wKoUTNo9r7LXd7Y,203560,CkpZpMgsbQ4Ba8UB9Ppisqo8uzunZCfkCfuEVWKU136GfSn38L7Cg,0.002000000,0.075823492,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5RCPno2cgsRgdtsqDjSZdGgnpunaeVHsXA2wKoUTNo9r7LXd7Y,202233,CkpYgrb5YRxWsygwDqpGgrTvsQUJXtADmVtT49dQHyWTWgN2kMxDK,0.002000000,0.024256575,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5RCPno2cgsRgdtsqDjSZdGgnpunaeVHsXA2wKoUTNo9r7LXd7Y,200143,CkpZRoABLKqFY3M7UQcj7cA5WXQpSzGsGaonA42A66Dg33tuzr3kT,0.002000000,0.048507397,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5RCPno2cgsRgdtsqDjSZdGgnpunaeVHsXA2wKoUTNo9r7LXd7Y,197344,CkpZKsv5L9uvnKghMhtnmkn1inC2bCGGGvZLCyj25efnKhk1cmY1s,0.002000000,0.010505826,payout,PAYMENT
2024-04-02 09:42:00,342435,3NKt2ZaySWqYbVgzDur3Z9aSEcA8UPCQCZ9uAA2GpBQZAhLdqK4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5RCPno2cgsRgdtsqDjSZdGgnpunaeVHsXA2wKoUTNo9r7LXd7Y,195482,CkpZnE4u7yZuEC4e7UWz8WY9Ady3QAtRPNshfjAGWvwtuyBvXyqzg,0.002000000,0.017509906,payout,PAYMENT
2024-03-28 08:18:00,341025,3NLrHVu3Q75Cc4DEcXw78LX4MzjCXdwLfo2MKbG63PoiGbccKUKd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5RCPno2cgsRgdtsqDjSZdGgnpunaeVHsXA2wKoUTNo9r7LXd7Y,193888,CkpZCZJarBPwqkphsT7jwHEEVHWBKjarJimPUcoqwgrtWdazQfs24,0.002000000,0.017519645,payout,PAYMENT
