Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 12:42:00,358040,3NKk6v3EyKJk2sLLsfDnsq2Fy2hgYNi3shKevfKzVEe9qUAiHcBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsv1npp5J9XKYUj9fuj1RtdLxEguH6esikwdL6Y9T5Z5r34tQXq,565925,CkpYic93S7PbT6uKihaFCkBjuWjnkdkMfEeVenRFxgVzniXb6q1gD,0.005000000,466.574747586,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:24:00,357229,3NK4FAwFGM6mQTsqYEqAJdotbf1vomESwQStPBVHsNgKYHpJtkDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsv1npp5J9XKYUj9fuj1RtdLxEguH6esikwdL6Y9T5Z5r34tQXq,561236,CkpaC7F1Go3Xkbeh7y1hBuJa3GHk2wH6f6ZKBAs9YFnzwbBe9meQt,0.005000000,697.082647255,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsv1npp5J9XKYUj9fuj1RtdLxEguH6esikwdL6Y9T5Z5r34tQXq,556554,CkpYVyfBBqVnjdjjuiGJJG8dbyKuoWqNdb9YfjyEExuyzRaRx1u89,0.005000000,588.473108888,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsv1npp5J9XKYUj9fuj1RtdLxEguH6esikwdL6Y9T5Z5r34tQXq,551931,CkpZjYA4D4QEmBFwCaiugkwkQRPFWW7QcweoAU33AY2mhs98wvtvo,0.005000000,677.341915946,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsv1npp5J9XKYUj9fuj1RtdLxEguH6esikwdL6Y9T5Z5r34tQXq,547529,CkpZEyi4GV1iZQyfg7GcVTF4bjwEN4LmwvU3d7XYskMu8e7M1pDs9,0.005000000,490.280306122,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsv1npp5J9XKYUj9fuj1RtdLxEguH6esikwdL6Y9T5Z5r34tQXq,542852,CkpYaVkdAz8skdhVruC79w5ikZ7wDsrmCKt9pE8btjNyKFEofB5nS,0.005000000,651.810995175,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsv1npp5J9XKYUj9fuj1RtdLxEguH6esikwdL6Y9T5Z5r34tQXq,538512,CkpZu5kSyZHPZuP3J9RjvzstNSWtNCoGgYjZQRa3DtWf4ppj4wS6T,0.005000000,467.692402263,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsv1npp5J9XKYUj9fuj1RtdLxEguH6esikwdL6Y9T5Z5r34tQXq,533850,CkpaAdibpmrH4gougAXCvqpAQnuqP3Tih2hhebN3qWr7UHrcFiDdB,0.005000000,569.454097845,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsv1npp5J9XKYUj9fuj1RtdLxEguH6esikwdL6Y9T5Z5r34tQXq,529569,CkpaEVd4yy5yQUL2LGe8cFqpXq7yhqSetEovnJRStixvobxJzpgYu,0.005000000,441.292567874,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsv1npp5J9XKYUj9fuj1RtdLxEguH6esikwdL6Y9T5Z5r34tQXq,524839,CkpYkpuZMFGk6tBHHieWD6BaPv3nBtBS5TUjRSgoW5RutXUFuYZ22,0.005000000,657.645904321,MinaExplorer Payout 325 #349552,PAYMENT
