Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:33:00,359905,3NL3txaSjP8Snfy7w1EJhLLH1KeBGX3P1Q2FZ9qDtAsq2dk72obK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6MVk1Rdb6rJ2CqDoUWpHGvttWxNCQpDdUsAPVCRARebpagRDMg,581603,5JtgAAHHvwTQyoGMWJ9ih728pq9dwsurv6RpAnKUmTpAz6QEEQD2,0.001000000,8.548424301,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6MVk1Rdb6rJ2CqDoUWpHGvttWxNCQpDdUsAPVCRARebpagRDMg,562943,CkpYuQnHEEezH3WDTDWyHb241oWedxxHittbkyjh2TuAp2HuSP3SY,0.001000000,8.430125298,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:21:00,351734,3NL61hxvTfATurAg88Ln5J5xaNiD5xGDJGPjU1tmqrrnjUc26Jot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6MVk1Rdb6rJ2CqDoUWpHGvttWxNCQpDdUsAPVCRARebpagRDMg,544548,CkpYerqCC7k2CjVdimGjMfcQwmmCvFFfQfpWVSr97VAQkDSgAw1Ps,0.001000000,8.712147329,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:36:00,347595,3NKXQ8NwdR168Vfr5UpKJUBcpS3QhwWqJuNwS7fdJcz18FcoDZJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6MVk1Rdb6rJ2CqDoUWpHGvttWxNCQpDdUsAPVCRARebpagRDMg,527296,Ckpa2y2Av9jdCrKDfpeMbjGJN37kXAExsdF9C5UvJpw3wAdfjM1ry,0.001000000,8.381592106,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6MVk1Rdb6rJ2CqDoUWpHGvttWxNCQpDdUsAPVCRARebpagRDMg,509742,CkpZxGjfL6VaRtugi6K7RKQ2i8J7eA7WHgofjJuo8PWoCZgELPyTQ,0.001000000,7.853881215,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6MVk1Rdb6rJ2CqDoUWpHGvttWxNCQpDdUsAPVCRARebpagRDMg,492656,CkpYaCjVFvJuEod14Vdv9brNjEmHWrtrL6nvhsGXotLZQc8bHs2pD,0.001000000,9.158839642,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6MVk1Rdb6rJ2CqDoUWpHGvttWxNCQpDdUsAPVCRARebpagRDMg,476840,CkpZdMxzX23XjHDbemQzSjSCDfxLp83EwmdxNS7zTTS5Fstb2synQ,0.001000000,9.309971107,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6MVk1Rdb6rJ2CqDoUWpHGvttWxNCQpDdUsAPVCRARebpagRDMg,461454,CkpZhxy9bo7Pxtes3wmeU5us3hQUmA1WupCwpXNAWV2DKaFbHq37M,0.001000000,8.413137934,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6MVk1Rdb6rJ2CqDoUWpHGvttWxNCQpDdUsAPVCRARebpagRDMg,447614,CkpYfxh7Rqs85Z9yHu793YWeCyq7HsTGif7Fp4suS3oBAirL1aRRw,0.001000000,7.745653231,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6MVk1Rdb6rJ2CqDoUWpHGvttWxNCQpDdUsAPVCRARebpagRDMg,434539,CkpYZJwZd1GDLZMwbh9nV9DJDmQCLTY5VdNS4u5ZnQ231GT6whTkP,0.001000000,8.684751588,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6MVk1Rdb6rJ2CqDoUWpHGvttWxNCQpDdUsAPVCRARebpagRDMg,421622,CkpYWNrX8N8hK6KbUwEjzTzpGruiAs1C36HZdfkHXGuXAXG31xuHe,0.001000000,8.694376743,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6MVk1Rdb6rJ2CqDoUWpHGvttWxNCQpDdUsAPVCRARebpagRDMg,408826,CkpYWBqdoL5ytuaCMFkXeUNQVi3cAhSAbE3VraP4EPtCWqamUcxxt,0.001000000,9.548479254,payout_from_AURO_Epoch_67,PAYMENT
