Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:42:00,338503,3NLvNCXQ1tqnoQjWQtE9kh3rdBQ5aFoVvYD5uY6xe2m2nhyPbPmY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEGLCGnFdU6dgyw11s1sM23HLD9U4uUsPE7ZasYhUjmZ7Hp44so,68131,CkpZwRcRiHVCqwP8NmazvAHgiEeRXVmETzDHbeMoNxk2a5g1BpHk3,0.015000000,0.000000150,FPayment,PAYMENT
2024-03-16 06:54:00,337822,3NKBabXq4xBCkJnJPUXVpiMpR9tx4KzgNNU6hyBKYKFvHLBHLTmC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEGLCGnFdU6dgyw11s1sM23HLD9U4uUsPE7ZasYhUjmZ7Hp44so,67344,CkpZkDgJDwUCNhyHr3DxrFMZJD4NJ8gdpHje1c5d7WtUa77KMr2MJ,0.015000000,0.000001123,FPayment,PAYMENT
2024-03-04 18:30:00,335105,3NLYbLJARgbSpzKA6FbuyMnVbw7xYHg8oU3pJAXZkE6GBr75dUZq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEGLCGnFdU6dgyw11s1sM23HLD9U4uUsPE7ZasYhUjmZ7Hp44so,66507,CkpaAdJQn3oVdqfCoMmdgpAegZqjMhPhh1W2tahEmFadhZBpYEu8o,0.015000000,0.000000488,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEGLCGnFdU6dgyw11s1sM23HLD9U4uUsPE7ZasYhUjmZ7Hp44so,65508,CkpZG1jYhDNjEurudX9qJxPzbMwxLFTw1uPXK3A26cEmtGRHgjoNA,0.015000000,0.000001382,FPayment,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEGLCGnFdU6dgyw11s1sM23HLD9U4uUsPE7ZasYhUjmZ7Hp44so,64584,CkpYyznvyeZY6YDJHNrrvKRUis6ptXpKg2BqKp7BDDpEFqyymwL6X,0.015000000,0.000000489,FPayment,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEGLCGnFdU6dgyw11s1sM23HLD9U4uUsPE7ZasYhUjmZ7Hp44so,64390,CkpYnrerexpNXNcTeoPbtSMkmqZrtdnz4fQUaPQpbxSet1nDgeLDk,0.015000000,0.000001777,FPayment,PAYMENT
2024-01-25 04:57:00,324593,3NLYgn7dcwXMNc7rpqK7NZ7dUCfxNZtGhaKRJ8gt4Pr6QVNPG8tQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEGLCGnFdU6dgyw11s1sM23HLD9U4uUsPE7ZasYhUjmZ7Hp44so,63585,CkpZW3QWdt93czqoKWNv45orMqU7kJK3DNWXRAANHMH4xkohu5jBH,0.015000000,0.000000231,FPayment,PAYMENT
2024-01-18 14:18:00,322846,3NKTBYbGLb2jKPgvXCDPDGpqaPMEKEuQxRSC6tyeChzCUqQ5sMF5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEGLCGnFdU6dgyw11s1sM23HLD9U4uUsPE7ZasYhUjmZ7Hp44so,62543,CkpYZRinDVuQ6fB5uhLFXxjtvW27YPf9ztcen9XxQnUEbRhNEakr2,0.015000000,0.000000603,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEGLCGnFdU6dgyw11s1sM23HLD9U4uUsPE7ZasYhUjmZ7Hp44so,61956,CkpZ8C6bcdpr4XsuWQCHHwNZJ9qZSWWWdtPcxZrwCpVAQeHnZHYqw,0.015000000,0.000000465,FPayment,PAYMENT
2024-01-02 22:09:00,318773,3NLbMCjPwMA1VSQmEvdvC2UrCxGLqQxKrPp2dksei2HEwn27L8nd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEGLCGnFdU6dgyw11s1sM23HLD9U4uUsPE7ZasYhUjmZ7Hp44so,61685,CkpZDAQHtGpQ4P6mqmg2oGzKUBeAmXNnpuu6FEb2VF3VoSH2Zz66b,0.015000000,0.000001832,FPayment,PAYMENT
