Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,547388,CkpZm4NnfPD8keJhFNNRh1f6keUBcM6GJQ4VECiRfq68FCSPNoN5U,0.005000000,0.104586468,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,466750,CkpaFaBehzoazd63VqaD8kgGqDE3QE2SFefuxoj9vyENodhz2x4kN,0.005000000,0.102592393,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,397412,CkpZxXMdhWesAmBd1ZY1Jb1cXhGjaJgddAHKfViqHdfHKYf7kN7LZ,0.005000000,0.105563545,MinaExplorer Payout 294 #320754,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,327846,CkpZ2vdHx7wzUAAVGq48fNcFBs6jNi69f27mtBCGHdZUC7mUQRPTh,0.005000000,0.101698992,MinaExplorer Payout 276 #303753,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,254605,CkpZg3CHeSrzYX6L5MJVEzyv3PMpmkHVCbh2GAs3PmpyK6bR4Mk3L,0.005000000,0.105774012,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-26 01:57:00,263944,3NLFiduLjzE2LorJdPa9a1SC2mV8F5bq88MpBUss43o8hEqF5esw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,178827,CkpZknS2afmdHZqyoJrRU3TehpMg4njiFtph2vMyBEfxVwnfBmQR2,0.005000000,0.103351469,MinaExplorer Payout 237 #263799,PAYMENT
2023-04-20 02:57:00,244366,3NLRoiNRvHMMn74MAapjQcw6fYCC1nGZK5536bm8iruRVBR2oEpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,108196,CkpZrkEGN1Qwo5XqZAB69YsLVFewNCbevJk6e4MfCAqvaWFf4qiLK,0.005000000,0.102646082,MinaExplorer Payout 218 #244216,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,53856,CkpYx9kJTMJuHiFzg2XUvD4acMybyGqF2ib26iftnyVnpqfyj3cJ1,0.005000000,0.128813798,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,43134,CkpYgD6Pz3fDsxaEkREim2zfHVfoJe8WTqyiF8nsv5LEDn2G6AhAh,0.005000000,0.101363931,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,35576,CkpYcuLo5d2djCvAFP6srVXxHmVtJB7WtNGEKjZ8EZfrJjLo8Pgwv,0.005000000,0.128858584,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-31 02:30:00,221022,3NLi9SkT7PfvLufV1peJ1SYBovGc3KX5BwFN7GbpYztQNvw6c872,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,7,CkpZNALsfrtbSGj4Qxrr2QxZ58nLXvnqBjErhoB6FCpHkgKnXctDS,0.010100000,19.000000000,,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,24778,CkpYY3VwU88F3j1gPhhsEhJRc94twzVRcYt1szbju6GV2YCZtZTeV,0.005000000,0.142743393,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 01:39:00,217425,3NKEpxtBDRBNLqVF7BoJ7odVWuCUd9zXdHFJhjRX2s1fUTtPZpQw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,13923,CkpZbnJy3XcYH6A9i2ZmuuhDgVdN9M25HRGvUnMgDfpsT5Bhzb39b,0.005000000,0.124975203,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,3287,CkpaE2QEjQBF9AVeLx6ayANpDDYvsBBJv2jiEyVgEpBykvyVqDBBB,0.005000000,0.134924690,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-28 22:51:00,211204,3NKkp3i2SRpuP1i1abbcvjZermhu8qMiNysbGTwRMfDkLoYd7K2a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,415046,CkpYcM1HiS9Znbuc3jAhiNdUch48C9sSrjGsZjtnxxrRW9QHKEgTU,0.005000000,0.118518375,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,404833,CkpYxs36GKoihm7WvjBunGxmD4C3TWv3mNEFivmc8KhSqQmufoDaL,0.005000000,0.143324225,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-08 03:00:00,204848,3NLE4tdfnrbposZw3MsRWHpy9xUfcAtnXLw6AJmQy2pJCXbLKtzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qid2ipckCCRnDVEgNv7any4EG8e9Ybjo7martsojnfaudCL4gZpp,394535,CkpYURKP5Kj9UAqPhEYJvLkKwvvpYigNjRNjzwWqEnsWpYS1CtybK,0.005000000,0.117242449,MinaExplorer Payout 180 #204661,PAYMENT
