Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqibn38jjUR14fwVnDoAvYwUq8PyqCfGvKUDLVzaoGaUVJtcyQRW,132018,5JuTysFCJm1s56ELzThCs78MNbxB67eh3s3umzjuJpgz5mV7sjTJ,0.001000000,8.030224270,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqibn38jjUR14fwVnDoAvYwUq8PyqCfGvKUDLVzaoGaUVJtcyQRW,128294,CkpZDJv9jT9Z7pKvcT3hSVNQiC7eYNybU7XZTigs458JpkV4rAUd5,0.001000000,6.772836002,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqibn38jjUR14fwVnDoAvYwUq8PyqCfGvKUDLVzaoGaUVJtcyQRW,124541,CkpYqShEJeY12aJ4AHuUJT2HAhW4R6xqpvkv6HiQgZzcxmYJR6j9x,0.001000000,8.835578973,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqibn38jjUR14fwVnDoAvYwUq8PyqCfGvKUDLVzaoGaUVJtcyQRW,120818,CkpZhXj52ut4itmTEBbEhTnbKARQeCGYRcnjpj2o1vm5jf2SZY5Qg,0.001000000,8.061668903,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqibn38jjUR14fwVnDoAvYwUq8PyqCfGvKUDLVzaoGaUVJtcyQRW,116663,CkpYw29Tys6yFAB4axgokCMUAjDUP5VRr8wcqX7ZMEVerZFjavsRB,0.001000000,6.328651967,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqibn38jjUR14fwVnDoAvYwUq8PyqCfGvKUDLVzaoGaUVJtcyQRW,113525,CkpZKov2pnunvXn5rtpayNdesxcp2CqN9BAUtTqmT9DcFy3fpSxSJ,0.001000000,6.635836427,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqibn38jjUR14fwVnDoAvYwUq8PyqCfGvKUDLVzaoGaUVJtcyQRW,109971,CkpZLmu7To7Hv1QkBQ9n8vN6cSuo3QJ1Pmv4sm7agtBTNSpg5Vhqx,0.001000000,7.158949820,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:33:00,332168,3NKaLfcwJjEnCsuLYxTKA3fPTSiMgKES7WAEQtWyfJPEStVkBBSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqibn38jjUR14fwVnDoAvYwUq8PyqCfGvKUDLVzaoGaUVJtcyQRW,106539,CkpZATFeoJz9JsWxWawykByNBAh971HEyyCSvaw5YxCd1CzH3Ztvu,0.001000000,7.725855429,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:48:00,328165,3NKVrVthrSDnGGh3uAFyDMq22Sj1xfDb1tqzvwz6gpC7gqZ478HM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqibn38jjUR14fwVnDoAvYwUq8PyqCfGvKUDLVzaoGaUVJtcyQRW,103917,CkpZzBrFV6CZNJJgMgfQERQcRJ6i2uX8JPcfoyBnPbVX2bGsEToM5,0.001000000,6.880883165,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqibn38jjUR14fwVnDoAvYwUq8PyqCfGvKUDLVzaoGaUVJtcyQRW,101635,CkpZkrDxcRuTv8m19qn3iLESdVrW1S2WdRhr8dBVoKQd8h4FX5uCz,0.001000000,8.249987784,Piconbello epoch69 4%fee payout,PAYMENT
