Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qs1cubJtmFMsMFkR2SNJuSuHQUQ1hRsYN5quQULHBvAytA4gcsSn,191,Ckpa6H3K7mco8UbYvp8gsBYjVpQ2sv1FiqCE9Qyx4vS41xfqqjfSp,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,190,CkpZqSMAemq82vRhXfVihjHrHbhfbyfihq5NyBaCxuZfP7pVZ4TeG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,189,CkpaJdfRefSYAwZXz8tvwrrKZcAVFr2UD9ZJjeruG7ctPeHyZ8sRt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qrZGgptWvChTWVab8kapYYzgGbD2EjycvD9sRDHSPTHJDnSJihWm,188,CkpZhsuFzR2W5y8bJmjoBY7ktWkYPww3w72vNrjngus8ztWBu7xSH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qryNLvLdxec96i8hHLig33zfyDM5VuQdsucUWnZiGRESLJbDWr3P,187,CkpaHJcAezMbkPEet5LL4wMEVVVB47rb7gbxUpUQLpBM4Tph7sSF3,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,186,CkpZ9uByP3iMWFSW1w5qGQKovPf2YEDUdkcJk9X7Pp1svzhwqLj4V,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,185,CkpZp51GWyrdgFyx4hgmeAbn79WtxFuHbr5zb9Mmj8kZtCJuLsJib,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qrwKZVrvW7wTKm6fkAmCtV5Rmy1HdZXRD51sAYEjCpHikykNKMTS,184,CkpYXiRYptUKyWjxXWts1o5Lhhgfghm3suXXvgp49Cih9cHa7exjt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,183,CkpZJzkYNYhqP8genzgShMsEt9XEjwtbtuSDdyxZe7WwEe61Ud1XE,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,182,CkpZ6NwArxVK69oWK3dzMTUkGot17DfBqVY6zcvGmUTmQMcdTi8UW,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
