Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 08:03:00,308389,3NKkXqPznC2iC8rwJaariPmRVdWJmdXJbvDESvJ3LjthKZwD5uYp,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,Ckpa92qJaffxs8KBw3YgZXspBxGE2R49nuQTnySLz4r2zaoTG7tWh,0.100000000,99.185343800,,PAYMENT
2023-11-25 07:21:00,308385,3NLwb9GZt4eKe99stb3jyeNqnJkvBNJRS6cGuUqHzPSV2jtdiMoh,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,5,Ckpa3DouCpQqFjTi2Gp6h7EqEXPLufkqjQQ1LwwKhuJuHnMjCJZC3,0.010100000,99.285343800,,PAYMENT
2023-11-20 15:03:00,307080,3NKFdYczdijdy5zBDPc6u9siP2HPvn1ZUePWeDa2JHoWfCAJfY82,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZzexbZCSvCpSBva9oLB9p76HX3cBmycCoAsmNeRmgLhPPpNyb7,0.100000000,38.900000000,,PAYMENT
2023-11-20 13:51:00,307067,3NKxKsx9Y6S6aMYE2XTyP8Ksneu5CeLxsjKiRX2qCWQqahuozbW7,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,4,Ckpa7njK7KvYeLaCeTLxcSuassbXJ6HGBhfbybWFg7com4f9PdFB4,0.010100000,39.000000000,,PAYMENT
2023-07-23 10:51:00,272000,3NKqPpkC8RGVagSVyETCc2jLHxevfqnE5a1dGVCpcKTYmgnrHFux,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYrqtsjhNUsvzREzQnJ2ibS8CuiBTicSkbsFRwup3v8rPuBXxqg,0.100000000,123.261932801,,PAYMENT
2023-07-23 10:33:00,271996,3NKLr39kA9HoPAvdAaQEsJVKp22FPFBHW4vCE5nS2R3dsarpZpxe,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,3,CkpZp2fuNwZ8ftirM3ykmv9gXZnJ9YkX5hSJeTbCfiXpos8aVwkkH,0.001100000,123.361932801,,PAYMENT
2023-06-25 14:27:00,263811,3NKhVvvfjZ6xCDDih8oLR8TdaWRFfrP17qEnL34WbSQrRRvZTauX,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZSWxahLr86bEfaHqabBkewudWBn8ubR2AX2gk1kjJXLje1LB6p,0.030000000,26.048643399,,PAYMENT
2023-06-25 13:09:00,263795,3NKqFjiM7rY2L9CtGnCpy2nxnBi6gFA46YHUBUAQ1dHBNjYuj3mW,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,2,CkpYS47tNqZa71fqSAkGGeHPLDRuWnT4f4W9JmbucvwjWP1tSD75i,0.010100000,26.078643399,,PAYMENT
2023-06-07 18:51:00,258515,3NKTDskW4ehwyqvgp1v2s9qLd9mS1sFynK3CD1uunWGhE9BvyF7Z,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYXLC5zCpDUqL7CQhmvoBHCW1ufMSvPAtFgzdWx8wGVY9iaMQcM,0.030000000,27.651343500,,PAYMENT
2023-06-07 18:00:00,258506,3NKDJRE5HUQvy5AeWLYT8x9y7uuxUUeV2gVHnhLCodcS8T8LwgXm,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,1,CkpaHmPeg5qy7qA69rVyWgYndG991yeZJJHwNi9TUDFp7sSvs5jUL,0.200100000,27.681343500,,PAYMENT
2023-05-25 13:36:00,254657,3NKodAEY9PYPQAZ15q1RX2aaujRkgRyQN7BWKgmkjL59rVMLKtci,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZAzpQ4DqDNsCDEkxmT7vHrdFcdod9XpKRbKJee3brrE3DAhkRX,0.007500000,62.841000000,,PAYMENT
2023-05-25 13:00:00,254652,3NLkCqRt3Pe69szXowHfSduaydCDUJZDUqUgasyyjjDcG4XW3S5Z,B62qivqREuNaoZQXFVkpERq6QYyxNmNSdZnixACyevfwNMh89UudKcc,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,0,CkpZ7si8dg4Jzu3L7XB7pEBEWYsALHgCWcYCWRLnASShtp3knimTC,0.010100000,62.848500000,,PAYMENT
2023-05-17 17:42:00,252372,3NLGdeMsLiHo7GDTzpdctYzcUqenwdqWPP4Rk6ESTYnyZTX2jaJg,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaDVg1UusU2WuvtJS5Q9YigxNFgpASbLRs77Z5jw81kbGqJVFj1,0.100000000,85.669683700,,PAYMENT
2023-05-17 16:42:00,252362,3NKkhLUoBG5ZT3avEiWadXWXRx4D3jMq8ky2pAkctf76aHRDLKj8,B62qm4dKLjP8yK7ynUFwLwNgNQMk2Cd9zrknWG1ymmNZDtGh31iXU5g,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,3,CkpaGFAmKyKG597RuenMajGmbQXfzbk3WoZKucckodVUTBFDu4FGY,0.010100000,85.769683700,,PAYMENT
2023-05-17 14:57:00,252351,3NKEvpMPbSTFshemwD6Ke1E9DjNQXvvFswA5xJknPNH2YkYsousu,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYqCEiJ6GUcYFAm51mBGrpVL8Lys29sNN7GQJaqWaKpdVD6rQDM,0.100000000,85.689650000,,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qm4dKLjP8yK7ynUFwLwNgNQMk2Cd9zrknWG1ymmNZDtGh31iXU5g,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,2,CkpZTGZzdEGsdroGEvzmx1vHvH2c8t6pw7CS9MsuKja3ePy3HsBvb,0.010100000,85.789650000,,PAYMENT
2023-04-21 13:03:00,244789,3NLXokRX5htattdpRUcDQnCc9TacZoyoFTUu3w9sHhtnjiSG5mss,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ2EASzpSvBByb4oeoRomg7umfSkiBGY9fHVR9EJKQdpsToffGM,0.050000000,74.797050500,,PAYMENT
2023-04-21 12:15:00,244779,3NKN4UEWE2e14ft4je8mMRS7ai418euMPMmk4uB9Y5VdS6WTmEui,B62qm4dKLjP8yK7ynUFwLwNgNQMk2Cd9zrknWG1ymmNZDtGh31iXU5g,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,1,Ckpa1TqH6JZNAaGVGvMHzTXoTThLtBm67rDni4WfvBUjmsty1BB8a,0.010100000,74.847050500,,PAYMENT
2023-04-18 16:27:00,243964,3NL54X77mR7E8ZZZYrgyjHZsGzNQDfYrcscD2FQzqrcVhixVXuje,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZemifX6GauwMXX48V7K3vMxpjrSg2mfAVwwxrYHrSGppgY9Vjp,0.100000000,100.814767700,,PAYMENT
2023-04-18 16:00:00,243958,3NLttCeGEJueFzn5seX8Hfew8mHt3McrGGCmHbCfELEjQpeY6sGL,B62qm4dKLjP8yK7ynUFwLwNgNQMk2Cd9zrknWG1ymmNZDtGh31iXU5g,B62qqj2ha6KQja2nR1EwGCy1zQiRT2TaRbbG8sLPx6TqfVkE9hrV2qZ,0,Ckpa6oaHe9i3Qsay59qruUV249wRDUpd6iwprFVtcGw27KPbenXFG,0.001100000,100.914767700,,PAYMENT
