Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:54:00,363752,3NKg6o3rp3aWwzegxPczWivDLvW4XQBFJ3MhJfGwu6U8zs9KkFrY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,9692,5JuX3a38PzX7D4XtZSy3hDjRd9V5UC5vx6K9ntVtCakqojPsUcLC,0.001000000,0.333920000,ep0_atomi,PAYMENT
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,9471,5Jv8wJVeaCJYQXW5q1X6JHqz7s9X1FUHU2tfjyQj7vAarcE9Yhrj,0.001000000,0.667260000,ep78_atomi,PAYMENT
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,9260,CkpYYB6pnLwQkKTMmj9wQJ5PmB9B3FSW44aRJmVPGjrA9QbUEvm5y,0.001000000,0.795820000,ep77_atomi,PAYMENT
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,9045,CkpZQLoNSXv4pAZr1a2VQagow4FE4KxdcMaZiKK1qCnXPAUL5hnus,0.001000000,0.853710000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,8832,CkpZr9uqEALWrwsyMy9Y4EgEXkz5dYjwtcartdRYVjA7k5gvgwdgq,0.001000000,0.637580000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,8625,CkpaGLAjs6E7SWkDvXNCwvwMit8CQgDEvmBpP4yMzre6BcXfbBAB7,0.001000000,0.658140000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,8417,CkpYqEmZuuYAAvX8bA3T1MAV464sX2L8hpPL8Ggw7oEswvwqwYAeR,0.001000000,0.590680000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,8215,CkpYaQpmwFxp2XhrxN1aw5ak6fuGucdLyuYhhfeSeZn7LcHxDESHo,0.001000000,0.511910000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,8016,CkpZ3arwFeJS9GCs7v4gQdKCg9sM42jzjhX4vQctJbc32WtwxdAns,0.001000000,0.494540000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,7819,CkpYU8qqmNqST7XsnySGtapjKijuf7RdnpfiPhz1fUkTBwHyfp4Pk,0.001000000,0.581570000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,7640,CkpYs3AJoV9JNKbinbabw7wHWdGSpCreAJVHyAcfn2Ld7vUinVmpT,0.001000000,0.519760000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,7461,CkpYUaEK1ETNQUct75QoFiN1H62VTGMTo1cv763UgNRJokvisYsaj,0.001000000,0.575170000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,7287,CkpZKUxv9VSVb3HU1xmeCi9wigFb7QoP4ZNLghDb8LaW6ujMVC5CN,0.001000000,0.365150000,ep67_atomi,PAYMENT
2023-12-08 15:15:00,312156,3NKBWFtQCbU9s2eaMCiBRK3gLQ2W6FN9pammXjcVjEB6SEdLDdLb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,7118,Ckpa37ZcjAbMAtKzs4BeYqHdQ6TTi6wYiUyCD2g83yV7TKiCDF5kf,0.001000000,0.718100000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,6952,CkpZJ76FZvjubeAjoVKNEb4cBW2AZxhWEA5PQJoVh461BcxBuiQ4p,0.001000000,0.633740000,ep65_atomi,PAYMENT
2023-11-08 22:30:00,303903,3NKE5af8Aai7btMc2M3AEp5yEiMooz6cQD6wzXzbq7hoqwear4ou,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,6788,CkpYQ7hfVK1ZVJsR5xoKiToZKjLruhXM4qjcj4GWitTcyF6FipxAm,0.001000000,0.593570000,ep64_atomi,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,6621,CkpYm1LwrNnvmReADYtwwftbPV9C9WnAvB741uvor6mQGQKCC1SAG,0.001000000,0.501270000,ep63_atomi,PAYMENT
2023-10-10 03:09:00,295153,3NLj1caXksCuSauynFDbxqEEoo8EProUdBEBeEkn4VKj7AH7B8Br,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,6462,CkpYoMX8Z24LX5xBSzrCdYZFAmS37RQzkSFqMnXyU5vuriih3GdGh,0.001000000,0.799010000,ep62_atomi,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkh8R3otRX5xHEdbp2SbCRsUsP77cwwb23sXPFtTzxPrafGNTUbe,6309,CkpYsHwddXMVAygWKYSQPApUhN5JdB96J5GixNuyTgvZ3bfVFqxvc,0.001000000,0.510240000,ep61_atomi,PAYMENT
