Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoz7SnUWxqaguNXuvFFnxoUxUZzPfkAV5zdLQG5TCrmygCv9Kmi,556629,CkpZB837gtge7LKW6LwksBxiJrp4PvWo88kWDnFXHgCxwu4D2pY8N,0.001000000,0.013381012,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:06:00,348206,3NL7hGM1vm8gc4XfhSJrP6U2ant5VaYKt5mWJ4zoFhUnTV3LEu68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoz7SnUWxqaguNXuvFFnxoUxUZzPfkAV5zdLQG5TCrmygCv9Kmi,539244,CkpZhDGGCJgfPZ6EHip3dQL9neRPWKR5fCwdCaTYTuq5kwSYFBKC1,0.001000000,0.012873323,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoz7SnUWxqaguNXuvFFnxoUxUZzPfkAV5zdLQG5TCrmygCv9Kmi,522057,CkpYnnyEd7t49dc9nsh9bmQMVNyrfr2WPgNpwjP6gqgh4JrFubyCH,0.001000000,0.012062805,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:54:00,340161,3NK4KkxJjavHJxfEhvzo84RcwcdkSNYkoDHcr9kQhSJgsLi9wNVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoz7SnUWxqaguNXuvFFnxoUxUZzPfkAV5zdLQG5TCrmygCv9Kmi,504587,CkpZGdoSzUq1ZyEpPMgZpxDqBy4MQSCnfdrSUN3HJ5PGudYPMGDAB,0.001000000,0.014067119,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoz7SnUWxqaguNXuvFFnxoUxUZzPfkAV5zdLQG5TCrmygCv9Kmi,487587,CkpZPvvLRqDqePGFEewMYGZGm2suWajFTCfZXBywRK1PLyAPFZ7H5,0.001000000,0.014299241,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:48:00,333458,3NKQpRYx9sg6JaieJ7npxtLjyqGXDWpV3FNpcp3QB18MN2D3JBXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoz7SnUWxqaguNXuvFFnxoUxUZzPfkAV5zdLQG5TCrmygCv9Kmi,471849,CkpZjhFyahkYrsMNtYZAdy4mAzKP57RJ7QFeEtszSTfXpjNnwEguq,0.001000000,0.012921340,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoz7SnUWxqaguNXuvFFnxoUxUZzPfkAV5zdLQG5TCrmygCv9Kmi,456553,CkpYmjqNhyu8TmGZexng1c18KSzsucudcut87bkqzCJhc4FaRHgTL,0.001000000,0.011895094,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:21:00,325073,3NLbU1mAjJH8KVrDTHRifXYAeixBSsgVGFqK58wDCBViCHGWcXxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoz7SnUWxqaguNXuvFFnxoUxUZzPfkAV5zdLQG5TCrmygCv9Kmi,442880,CkpYUjxaqAW1dtx28bH3NTqaCBzgf3UPRn4BWiRrbz2hxWGzPj5wD,0.001000000,0.013398005,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoz7SnUWxqaguNXuvFFnxoUxUZzPfkAV5zdLQG5TCrmygCv9Kmi,429852,CkpZ98PE3yr9FWVmnSFbT2NFbo8KguV5vgN15YKqSaymac2Jm2pdB,0.001000000,0.013510241,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoz7SnUWxqaguNXuvFFnxoUxUZzPfkAV5zdLQG5TCrmygCv9Kmi,417651,CkpYw2KdQAWNs6DsZi1hqFwZhyfKkDXN5wYjaCwrZLjfHq6Ft9jpy,0.001000000,0.007022541,payout_from_AURO_Epoch_67,PAYMENT
