Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,65701,CkpYfHzzQ1EDFRy5XkPhrLwQQy9y9HCHu27fQGCaby3x1mNbB2VDG,0.003000000,215.505791510,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,64544,CkpYzaC8udPgrthiva9LooEWTw6gkNX11VJA4TRE327uzntPieUqk,0.003000000,146.624944260,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,63271,CkpZMMMxqF2rzXL4sCckMfivESrsYgqoezN6jfYnyjzjoDtDF4VBd,0.003000000,207.364312940,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,62072,CkpZxBrVwUKQvCkMsVvCYzSkjkSZSL7MsYyveBEGCDi4hGVo58UKf,0.003000000,195.207487250,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,60893,CkpZHxWN1anYsJuC9T7dbeyhihgcK3fSYZxiUwMLtGjibvFb71BgH,0.003000000,219.779683600,WeStake.Club payout #72,PAYMENT
2024-03-04 10:12:00,334999,3NKAvTkUcwjmzzyMbnZ6q1wqiWE875xkvKnss6UUwM1ZiuwVV7Ap,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,16,CkpZC1dHrYLVoF2rBwnNi9VMi23SEuukpSgBN6vPUhbxFmJCifziG,0.031714350,629.000000000,,PAYMENT
2024-02-28 12:03:00,333718,3NLdqPrNwLm7UJqwQnfMFeUmpouLwRoZcrf2g1sVa9YvXq5Km2m7,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,15,Ckpa9MwBdnixEVos5DggW2e5qrEYqEPLctcMrtZY8UJ48txSw79QA,0.031714350,10500.000000000,,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,59601,CkpaC11PN7V8bHQBWHD2uo4CBKJFdBMjds5AXVaJV216GNun5NZU9,0.003000000,329.305219040,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,58385,CkpZQp91aDmMVjYb3SV2XgoqykE98PBYhk3fJVbPtvA61Li4atS2D,0.003000000,300.024572120,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,57181,CkpaBWtg5mFFBHzk6FuVc3rMxtUmLxcwwmPMwbgDn1jR4oyUG5rEe,0.003000000,262.695471300,WeStake.Club payout #69,PAYMENT
2024-01-07 22:18:00,320106,3NK46uafomwQMnNKWo37gqACpkXk6dvpbZy5tLLHZaYGnoYWk4jW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,56011,CkpYnB2aimGyLAgx1AbxaUpnsCAPt9cNTYB3rQTho8a1D8ad7WtgK,0.003000000,257.356078320,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,54789,CkpZ7Mh3iPJJX1LS2zJJqg7zd1y6K2SxZwHGJKX26P3ePdbWLDxam,0.003000000,259.744229160,WeStake.Club payout #67,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,53614,Ckpa5ZGgEVbtZzgvzr6ESMxaGXT4ziSJwhu4CR9dt7ojw6yMqBSoQ,0.003000000,241.090269360,WeStake.Club payout #66,PAYMENT
2023-11-24 10:00:00,308176,3NKyNzRe3qN75rLTjUSsLkpRuUUPzYLM7tgjPsj1VfNhQY29UqS3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,52409,Ckpa4smCUknx6MDbX6Qpp81yKDyo21RFnx1EEnDD9GbPqxdKqU2Tq,0.003000000,294.747744780,WeStake.Club payout #65,PAYMENT
2023-11-10 01:00:00,304162,3NLwZW6CM4CB5Gb55feRGTXo3JxAHDbiZU2RR3uFGgkccaJRaqLe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,51233,Ckpa5ezsrfpVqQ6gsvbBvdwKvkSR1QitfrWktmeLXN3LaPvCiJYai,0.003000000,238.930906020,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,49983,CkpYkx2jy5Yhnr2K4JM2fzpYX7v578NWFxH9h1yTeefLT9YHaPvbP,0.003000000,290.304684870,WeStake.Club payout #63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,48897,Ckpa9KrYrC8Ss2Pq5xpZNahBArfcLnN46n5ZnfMbrtpbyXjEkd19w,0.003000000,189.411273950,WeStake.Club payout #62,PAYMENT
