Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,558394,CkpZuPNBjBoy41w5L4yx7y6poeKS8qsXN1oW1drJ1fgysDng1igeJ,0.005000000,3.261498969,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,553756,CkpZJD73ijVNiMuXjDVnkrGLYBkE2y2f1t98m7wfuKhiFN8oQixZn,0.005000000,3.754037140,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,549354,CkpZwwTmseL3Xvfw8tpFoacBsfvsLjmH8VXvuZ6ceArnRGvhrr3Vu,0.005000000,2.717284181,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,544677,CkpZhqJkXmDgdXChJFLrVcBxfrywej7iWD64VoAyUbKkA6iMtcr4R,0.005000000,3.612536920,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,540337,Ckpa3dzm4Z3sBFzFo3Qr7LgWpsprfRR8pz8ukdqVVXYHpVNPcNfMz,0.005000000,2.592095077,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,535662,CkpYUo2VMkA12aLD59KDz8xCfa8DxWynYRmkWxkjuDMkrH9e7VRit,0.005000000,3.156095390,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,531382,CkpZjCdSBzSkNpsZonCNgAskdjgpFyAKKn8w51EejKmYViYaWffur,0.005000000,2.445783507,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,526652,CkpZXyXjNP3RTwNGPdWtSvp6xEvX1hJM9Q2bpQGbLrWTAC4er17CV,0.005000000,3.644882387,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,522305,CkpZEkaA86qUVPYkN118icetXokemEKjFiqVo9gyTT4hX2Nm26LSG,0.005000000,2.635464182,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,517597,CkpYir5GkxtkXUpWCHesD9UAJmNSBXFkFkESruuui3e1xt15JLrnL,0.005000000,3.783427634,MinaExplorer Payout 323 #347611,PAYMENT
