Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:27:00,360601,3NKTZ4WSjzeH4G8aiakSw4HnmMhpk4SRR31CGPdbVjWUPvndsLxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,595738,5Juvh2xNFyb5eow8YMDFf4LTu9LjbR1Zg9MHRnKuRi5vZZiTRW2i,0.001000000,0.007135311,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:39:00,356798,3NKWoQqhgf2ZS4wYtPGWeZ5KgR8mHTGQyVirwminWJ7hQ6E3qitv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,576810,CkpYzHvvWjva31yzy585gDiN7aQL7hN7WunTjEapX7b8Ef2ZACas4,0.001000000,0.007087311,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,558615,CkpYwed1ZmHWFCb2hHgptLtB2RS1S8TRaGTNQcSSMEDq665jrRVoS,0.001000000,0.003969735,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,517448,CkpZzSfnAGmaZ7DionV24ZQPU2eTX5WMWHVrTcc4Q1CFCgh8Jg7Nc,0.001000000,0.451064932,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,500254,CkpZceeS31ZMLdp779WueZrpoAvk2siAe866pkTf6yXeNTszAsqJG,0.001000000,0.525968317,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 04:54:00,338598,3NLVrTQsYsuwAxinRTgXp3NKpSujq6B1vUYyvYeTdFns2jPmru5B,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,B62qpjW92kX6oyZmxCVKcHRC3sSLRWBUM2A8MXm5pgGbZYiaUuM5zcf,4,Ckpa9aRuFpw1yVtKXoxjpk6VfbhfKFdFvhcpjFixfqfrU67e2uszV,0.010100000,65.757848122,,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,483347,CkpYyfYqRTiib5tccZ5umLXaCxCJHUsboAFUW5kaqkGZXSjbZ6fqr,0.001000000,0.536373265,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:06:00,332926,3NKCH26YTUHDgStKTGaPjmSnwnQsUip1TcAaCs4vy6XiwMYaYv27,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,467705,CkpaLNip6U9XBUtubDp1pqJsom1p42swFPSjQuB9EzGDYxBUXsqoJ,0.001000000,0.488493323,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:27:00,328851,3NKnKxVmuE9cevSFQcjjSuxdjejaeCJW3qU17yxymB8jkhaLVxaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,453404,CkpYs3QhH4eZkrKwibdL4SNdewgHjyEGG5mcfnuxoL29GnFj2mnsR,0.001000000,0.237254341,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,419259,CkpaB7efos4RS48phep7iTq53V9bgE9z7EJLaJCsnzh65SjmDAXT5,0.001000000,30.742723729,payout_from_AURO_Epoch_68,PAYMENT
