Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:48:00,356346,3NKcTtyx6dAcBxu58V5oXTLTbJmuiX81Hik8Z4yyTPp6egvb8KXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFZdyyzVwzyDAFHje1CjwaBsSZ36PXSUr614BbYTewXmYxghwnT,567550,Ckpa3tbxj76C2p5SU8XjABE4kKauaDQUa5LMpbYrLXvsNusd9eGkj,0.001000000,1.547107892,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:51:00,352109,3NLgY4yQgZ9nVdWSbedKBmGiYk2FswmSLQrH4cz6kqXMhtQLvicP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFZdyyzVwzyDAFHje1CjwaBsSZ36PXSUr614BbYTewXmYxghwnT,549166,CkpZgw8amnFrcSd5U9Zvhvy9EebZL1BrL7pQHwwwVE9WYTsoQvgpL,0.001000000,1.598864957,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:54:00,347859,3NLcFiHYu68DKgYBDoeQw23wQm8gk85GeAoycBDFgRUnnLsAXaZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFZdyyzVwzyDAFHje1CjwaBsSZ36PXSUr614BbYTewXmYxghwnT,531941,CkpZiBPBNyaoQsyrZyggQTevT33VqJtpmiwVPfEA7qL7dtBvU267U,0.001000000,1.538201019,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFZdyyzVwzyDAFHje1CjwaBsSZ36PXSUr614BbYTewXmYxghwnT,514309,CkpaA1L6TrhN7RunHTcpTKoDHS7dfAHAoPzsanf59HZqqWPmD7obj,0.001000000,1.441354805,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFZdyyzVwzyDAFHje1CjwaBsSZ36PXSUr614BbYTewXmYxghwnT,496903,Ckpa3fpc5WPZGpKBFwHKqC9ezRzXMP2cqLX4ouhzQVXActefhkzkt,0.001000000,1.680842534,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFZdyyzVwzyDAFHje1CjwaBsSZ36PXSUr614BbYTewXmYxghwnT,480985,CkpZrS76PsZXV7BM1iUQDbNgHS5JjxfXdZTvRKNFmSxYbozMuaipq,0.001000000,1.708578382,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFZdyyzVwzyDAFHje1CjwaBsSZ36PXSUr614BbYTewXmYxghwnT,465506,CkpYZDpNpDkK4Mi47cP2irq5ZGCDQdXH6wZoLDdcPV2oh9nDWF5WU,0.001000000,1.543990360,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:33:00,328738,3NKE2bwNKogBKarPXCwyGpHPSjoHUFuSiKgwebUjA8LAx1C6GcLM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFZdyyzVwzyDAFHje1CjwaBsSZ36PXSUr614BbYTewXmYxghwnT,450954,Ckpa1esiFqUPr2zokqD5hVk3YTkeseHfeQPiwscCBKv82DU3HT9QZ,0.001000000,1.421492681,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFZdyyzVwzyDAFHje1CjwaBsSZ36PXSUr614BbYTewXmYxghwnT,437655,CkpYiQg37ULiNwSiiUiMob4EZrG8etBbMGmmwJ536CH45h7NE8jsH,0.001000000,1.593837270,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:27:00,320694,3NKWuP5fwViRd1qCADyuZfBRW42f28WZ3DBHkv1mAe8SdA9orjUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFZdyyzVwzyDAFHje1CjwaBsSZ36PXSUr614BbYTewXmYxghwnT,424696,CkpYaXEtVtDFETy6Bg5uee5TL4ipG4xPApefX7sgwxugsJjpdFHY9,0.001000000,1.595603691,payout_from_AURO_Epoch_68,PAYMENT
