Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:39:00,355926,3NLxCmMXZTra4CjA9EjuV49yTBNVYJYvSQbCZhhxe9LRsu2MwnaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh5R6gCaGHijee9qribmAPRwts2nD54iMw67CQyiCuws2GZptd7,564885,CkpZj4HuQHPrqCPwxWkHogYcsW3tFiZXFaupJnKkqhPpaaiMx3Ajg,0.001000000,4.352257361,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:21:00,351976,3NLwfY6oLHbFTsCjKa5Rsfk57ZEauJ1M28xgR4tHaww2Vs2AgUmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh5R6gCaGHijee9qribmAPRwts2nD54iMw67CQyiCuws2GZptd7,546499,CkpYR1GrAZENavLLvMA2kAK7Rfotivp2oTNVHcoCLyF3EjddQoeWV,0.001000000,4.497858083,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh5R6gCaGHijee9qribmAPRwts2nD54iMw67CQyiCuws2GZptd7,529259,CkpZS8pRi2tqtxcxMkaPQD4PapF9wSibnPoWWuxVPwaLN2XUWmvWS,0.001000000,4.327200904,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh5R6gCaGHijee9qribmAPRwts2nD54iMw67CQyiCuws2GZptd7,511647,CkpZuKHghyaxx9CHKwz1w1ZqkFCYURGJkX4tNS4U8dqDhujRRsHjL,0.001000000,4.054757319,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh5R6gCaGHijee9qribmAPRwts2nD54iMw67CQyiCuws2GZptd7,494454,CkpYniw18Gh9fb1qPWWQC64BFzQE2t9y7UxNRjWvNQC5h6vUyRcfC,0.001000000,4.728473860,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh5R6gCaGHijee9qribmAPRwts2nD54iMw67CQyiCuws2GZptd7,478585,CkpYVS3rfBWE2UBWB4JbsBUpm7ws8WD1uNwaKcDPhHtAiuXCrVga6,0.001000000,4.806499165,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh5R6gCaGHijee9qribmAPRwts2nD54iMw67CQyiCuws2GZptd7,463177,CkpZcmtkQWqG7gQFsNfyHud95zVbMWLYL53JZYqQoLBAf4UoYdaAm,0.001000000,4.343487223,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh5R6gCaGHijee9qribmAPRwts2nD54iMw67CQyiCuws2GZptd7,448992,CkpZWLK2Vn2M1F9iFvAsrp8qFgRf7RxFkzb35x36YoHxDeRUwd7kp,0.001000000,3.998882003,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:27:00,324458,3NKUNqfTCSWG3egoF3FwnZvupZgPGgctiMLT9BK9W75LzEJ5mavC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh5R6gCaGHijee9qribmAPRwts2nD54iMw67CQyiCuws2GZptd7,435840,CkpZBjJM4CpzHE9uzCWP9CDZPR2LwPY9fHrqNVuXAvTuNrZuaMquM,0.001000000,4.483714381,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:18:00,320596,3NKkeN1m7FcoGSjnoq5kB3mcumjMo7PdVAZyNE8rAcWnnZwYtEmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh5R6gCaGHijee9qribmAPRwts2nD54iMw67CQyiCuws2GZptd7,422898,CkpZE22dzinfJLEK76f2RnPyk2pP8fhgn5744NSp38EJSti9MBcCA,0.001000000,4.488683601,payout_from_AURO_Epoch_68,PAYMENT
