Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-20 07:42:00,63076,3NKJdHNTB3s5TbSVEff6qoCwnk9AwdfEh4cK3atNxQZ7JYaUbdbU,B62qqzAYY87YBgn3CGUQNEy95zto2o7aJ34Jj1KpQbkqK6GCktRZXdu,B62qjFNpR5yxx1GGQxG1htA31NbGp9KGSNsDqWj812Dgh85VUFYketw,6,CkpZ9smTAvqq8UjknNwanJyUtM6QniadcV6GjcSzHQBYfAVbGKBPL,0.001000000,182.050000000,,PAYMENT
2021-09-14 08:03:00,61164,3NLPuMfgSCL3qD4RLHdJtp21563qaxiZZY8rygf217xP1DNrcSxN,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qqzAYY87YBgn3CGUQNEy95zto2o7aJ34Jj1KpQbkqK6GCktRZXdu,11,CkpYyEpEksZSXXgRjfvZhSnRkvS35hLsUNmNz1LQGEz4cfRsh7pcu,0.010000000,182.049220000,,PAYMENT
2021-08-23 18:45:00,54238,3NLgZa2NtKuJ8H9TWLKXdXLK9iSh5AAGqsDDr4CNFGkru2tsFUDk,B62qqzAYY87YBgn3CGUQNEy95zto2o7aJ34Jj1KpQbkqK6GCktRZXdu,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,5,CkpZJaW2Pbhxk36i1FLwgFAnFf1XZ1bJxDDYmrYwDrqeLbo4jMkFf,0.011079120,13979.410000000,,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qqzAYY87YBgn3CGUQNEy95zto2o7aJ34Jj1KpQbkqK6GCktRZXdu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZr2DwZ6aDR6RofJn3TtinZQRjb1kvqVGVKzbHvPtptudC6nzW4,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-13 05:27:00,50750,3NK8MNYKT8gtmXDC9UNaSqAK9RDxmiKpLLt15y3NKekicyBYSTWe,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqzAYY87YBgn3CGUQNEy95zto2o7aJ34Jj1KpQbkqK6GCktRZXdu,13,CkpaD7dgyG5QBipJz7fctL9kpQgW8PPHAKxU7pPwA4KEnyJQHHvPp,0.001000000,37.070000000,,PAYMENT
2021-08-10 07:39:00,49848,3NL7deoKBE9VpVbxCaxLgJXkKvEkZynTrLap2NFaCbGvTq17SQQA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqzAYY87YBgn3CGUQNEy95zto2o7aJ34Jj1KpQbkqK6GCktRZXdu,8355,CkpYhvMuJNAZkF2KHGuFQWpyNgR94miUDaSdAQ6r5soVBpKixKnkz,0.020000000,13941.973000000,memo,PAYMENT
2021-08-10 03:12:00,49784,3NL7sYCC1nSHwnJRwBgCZQgBmEBQ2mDnD1extrPSWbmoaotSvRpQ,B62qqzAYY87YBgn3CGUQNEy95zto2o7aJ34Jj1KpQbkqK6GCktRZXdu,B62qjFNpR5yxx1GGQxG1htA31NbGp9KGSNsDqWj812Dgh85VUFYketw,3,CkpYUvzDTfosE9ZNf7qRL1ZEMNWEKCEp7WwU6Dkt7SSkrp1wPyJJm,0.059158590,13440.000000000,,PAYMENT
2021-07-23 18:24:00,43984,3NLS588qa4ZpKphxuVQs1baXUDYDx977G4v7mRDYdJT1PnkwgMSa,B62qqzAYY87YBgn3CGUQNEy95zto2o7aJ34Jj1KpQbkqK6GCktRZXdu,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,2,CkpYSv5c8QHWRgEdj1UqByARVVHmvCyGgaEyoAvZm4btCiK4L1LEP,0.010000000,0.000000000,,STAKE_DELEGATION
2021-07-21 16:42:00,43257,3NL9uLak7AvTAvFpMwMBvDu52tzUUFkqhhyr13yyPrzmM7p79sfY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqzAYY87YBgn3CGUQNEy95zto2o7aJ34Jj1KpQbkqK6GCktRZXdu,5819,Ckpa27aP7JpXpTrUzq2qTVSq6UQP8Eqs45bnvPfbQwcXhGTBoiDRK,0.020000000,7234.621000000,memo,PAYMENT
2021-07-12 16:54:00,40278,3NKyMksdKtuJvi1ju98S6wnFaKTqdJVHvGPAN2igkZiKMBHNQ3R8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqzAYY87YBgn3CGUQNEy95zto2o7aJ34Jj1KpQbkqK6GCktRZXdu,5211,CkpZdGg2RcpbsYWtDtQEfyu5qwkStgCXhWADB2uZSXZ21keB87aJE,0.020000000,6201.851000000,memo,PAYMENT
