Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 18:39:00,347451,3NLc2NbGHbtZB2gX1xhJbeMhW27bty8TtCRj61wQvjnHsctaeLXb,B62qkay7kBwsLgMqwhMJ4nSzc26mcRbj1PwuzmsNvN81WK36wRM3WqW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,94,CkpZRMcDLuV4XEbhknzrLD4ZCDhYURyh6JiHfH53bncMor2K7621v,0.050000000,522.338166646,,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qkay7kBwsLgMqwhMJ4nSzc26mcRbj1PwuzmsNvN81WK36wRM3WqW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,93,CkpYd4L3AsY9XAsYqSEFdxEEDWgei6Ut6DcCw97rVaMorEby7JQ8v,0.050000000,106.469417471,,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qkay7kBwsLgMqwhMJ4nSzc26mcRbj1PwuzmsNvN81WK36wRM3WqW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,92,Ckpa4vzNbVJLR9LdpcrLr7CU1e7Z5NqSNgEeT2ZQLJJNrrrbVdUj7,0.050000000,84.060833527,,PAYMENT
2024-04-20 18:27:00,347448,3NKUmp9ynt3uBqq7nuVhnkEGeLfU64iHkkAprrenywC7mW8fGHmp,B62qkay7kBwsLgMqwhMJ4nSzc26mcRbj1PwuzmsNvN81WK36wRM3WqW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,91,Ckpa8FDGVpkBYfkNMfAEPZMX2sQ2qz7S5Pp84JTJwGfkphrAkDHcb,0.050000000,178.581292341,,PAYMENT
2024-04-20 17:09:00,347435,3NLFFgsDPGGzUyGrYwucx82uTFdAkCNG6T5NgWEyEiMDHZ4Nanjh,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkay7kBwsLgMqwhMJ4nSzc26mcRbj1PwuzmsNvN81WK36wRM3WqW,1718,CkpYn8KtGqRPwqafNngwShSwPi9utmdBS6VyUN9UxxJPrdZ5B27Xm,0.001000000,522.388166646,Payout from BitNordic.com,PAYMENT
2024-04-20 17:03:00,347433,3NLyb2qBrcNAU2rAVcDm2Q486u8DEKtHuTmo1cMWS1jVeWjKHikc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkay7kBwsLgMqwhMJ4nSzc26mcRbj1PwuzmsNvN81WK36wRM3WqW,1691,CkpZs8AodofxADvGerao1x2vuf3qSzhevePTKmpr2f9jTPFdccGUZ,0.001000000,106.519417471,Payout from BitNordic.com,PAYMENT
2024-04-20 17:03:00,347433,3NLyb2qBrcNAU2rAVcDm2Q486u8DEKtHuTmo1cMWS1jVeWjKHikc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkay7kBwsLgMqwhMJ4nSzc26mcRbj1PwuzmsNvN81WK36wRM3WqW,1690,CkpYUPYgxGpPdDyJRB7G1os6evs9S45mMuU2twqp5qAy5EWuRj9mA,0.001000000,84.110833527,Payout from BitNordic.com,PAYMENT
2024-04-20 17:00:00,347432,3NL4hdHn7ihhMV4bU9Xkit2twv4Buqwwy9FTsQAG7Eg9N1ow8bu6,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkay7kBwsLgMqwhMJ4nSzc26mcRbj1PwuzmsNvN81WK36wRM3WqW,1689,CkpaDw9soVRk4LTNfdWPmBhFmsgFP5eQ1JUCZztTXoBYss3r85eLs,0.001000000,178.631292341,Payout from BitNordic.com,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qkay7kBwsLgMqwhMJ4nSzc26mcRbj1PwuzmsNvN81WK36wRM3WqW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,90,CkpZ9e82CpS6RcMhk1Y8egTYst8tKan9vmzsHvo9nfuWQ5PByN25r,0.050000000,54.798509370,,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qkay7kBwsLgMqwhMJ4nSzc26mcRbj1PwuzmsNvN81WK36wRM3WqW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,89,CkpZ8KCvVsfJuqtsr7HTQDTzQPit5ZBsAdDb2zJJpqREz5hjXFva4,0.050000000,75.111662614,,PAYMENT
