Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 12:39:00,360570,3NLmNQ3yKuCEUsC6Gv5qEk99RWDH1yEy5smyDg42nysbGunyYkBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,595109,5JuCykxUED4ECrMEN1S2vHjMcbw13Yb5ajHCFWV92EykWRo6jiXf,0.001000000,0.011705469,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:03:00,356773,3NLVFKCdgxeaZrFASZmN2BYPtUZ4imfJbz6msHjwwpc8EyP3VyBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,576191,Ckpa2qj6CLTATAkLog1bARbdZA5hPLcbwgPafiTMJADt73NsV4FuC,0.001000000,0.011593644,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,557578,CkpZNLfzW7hRmsc2xZ6XopZj7wa3gqp13PhAEXpYkPkbS7igVyNMR,0.001000000,0.008665404,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,540266,CkpZVGvBzhqAgwVZNtiz2DGhTq48dxrvzPaFywfkbWJEzHf7eEBtS,0.001000000,0.004560968,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,517452,CkpYxHY3BHw8iNLxuKB5WJ5N9TGEwueChMjZunysPLyGm4NZvgZSM,0.001000000,0.450152792,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,500257,CkpaBQFfBa2s35VNSuYrgHW5s9U1c4DwJdzZgRvTUAKwFCPn3B1jF,0.001000000,0.524948460,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,483359,Ckpa5wPT7DLiFWgYDZgjNb3nKnTob5jF9QmsMmJUYw7QWeBVYwzeT,0.001000000,0.533582289,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 10:42:00,335798,3NLrydQxpARRZSuqBikieWiRy7q2YriszyFMY8YssnAyG5htBHTT,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,B62qoQdDdLLyAUP49dnUQvH1Baz2WtjzfV6fDdguE44SEyG58LZfJjq,6,CkpYR23wAGwEduB2WtSc2VcHrG2p4RKYKnx8V8Z7dT31jz2VjxKyE,0.010100000,65.000000000,,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,467724,CkpZpzriRzmbdGkqMtQZB8dYeRekGaVKSBYFRAV9ArJ4ZFAx1oKFz,0.001000000,0.482119668,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,452675,CkpZLw9fE6sZ4L24vHUh6tJAJY9UCdC2das9qTWvQGrunZ4QTv6vx,0.001000000,0.447370200,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,439216,CkpZbg3Rjpu132cyxacyWm9wc1x3CmdJ5Hrb4WQw1jDry6eoi8A42,0.001000000,0.505993467,payout_from_AURO_Epoch_69,PAYMENT
