Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 17:33:00,284948,3NKAHsGJmcErQDW75TEyVonz4d3pxeB5YcHyHsYeH8s6RRjQmhSh,B62qjQ3zRCrfvht2xasF9NPseAa8583peofqStt4zNHXxkQYHp4TVNP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZZt6eBdkgPMagrvKQZ4XNgWCARVTXF47mY3382QvExH7vgWMQi,0.031670570,2390.701794680,,PAYMENT
2023-09-05 17:00:00,284943,3NLHNPYJaCGaymTKe5JCPyEmvMSvTfiEXZ6PyBFHnUwHjiui54CK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjQ3zRCrfvht2xasF9NPseAa8583peofqStt4zNHXxkQYHp4TVNP,7250,CkpYpYnKxCafEiLSPznvRYBjBrR3UDCuFFPhj4qdSyiJi69ckd1Ln,0.020000000,2390.733465250,,PAYMENT
2023-01-03 10:03:00,212819,3NL787VheW9X1tUKE1UfJpfjQAZ5QSR7ypemysBFVCvWK3TYXCp5,B62qjQ3zRCrfvht2xasF9NPseAa8583peofqStt4zNHXxkQYHp4TVNP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZaQsb1ejS1YALR9fx31suWRZuCENRBd3GLnbTuakqtp1L8qEeV,0.030000000,103.237426350,,PAYMENT
2023-01-03 08:39:00,212803,3NLALXkAoXkmzZT2ZbPnBaceyCwAZiCt92LjR6jDL3Eb6Ku8WSk3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQ3zRCrfvht2xasF9NPseAa8583peofqStt4zNHXxkQYHp4TVNP,26318,Ckpa3846mj1C92Tgnhd6ZFfhD6xGnfQ2WpQSG5XR1yJqDrkHdU6Ux,0.030000000,103.267426350,memo,PAYMENT
2022-11-26 12:51:00,201352,3NLABDrvHW64Hr38iuiP8v2a5v5XHRoNXhuTGySFMVKP3Tgc1HEb,B62qjQ3zRCrfvht2xasF9NPseAa8583peofqStt4zNHXxkQYHp4TVNP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa3iviKm3YjGyJYcx6ySahMhHpwcmSRZGQwoos6cuRUfFnS1qni,0.016000000,10218.149000000,,PAYMENT
2022-11-26 12:15:00,201344,3NKPYd66awajgGkWKxgQV4bUcPxvMLwkAiTougeBxrJUFbW5RCUf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQ3zRCrfvht2xasF9NPseAa8583peofqStt4zNHXxkQYHp4TVNP,24981,CkpZMp6QfuVv5ZaCHRHLh9fseEhd1mTGiLdNejMR77W1JPtdnLST6,0.030000000,10218.165000000,memo,PAYMENT
2022-04-06 09:45:00,125231,3NLo52E7UmkqSVzCAEJPGTkFXZnLRrE1RKzaKZDbeSNus9QFdchz,B62qjQ3zRCrfvht2xasF9NPseAa8583peofqStt4zNHXxkQYHp4TVNP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZcQK17t13dfgycfEK3petWpbV4tJDzcuZj3YKQUREpUbDnh65n,0.050000000,4480.881066490,,PAYMENT
2022-03-27 16:33:00,121998,3NKZtcSo3ztrswUqQMp53Qy3LFFHztNa81dTSUw9ApVFLuxwJwvE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjQ3zRCrfvht2xasF9NPseAa8583peofqStt4zNHXxkQYHp4TVNP,57256,CkpZbtYC7KoPvATNc5X8BAjUKCKwxxaNn4KHyv7YuYpzQQdcPFpTM,0.020000000,2199.771700504,,PAYMENT
2022-03-27 16:33:00,121998,3NKZtcSo3ztrswUqQMp53Qy3LFFHztNa81dTSUw9ApVFLuxwJwvE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjQ3zRCrfvht2xasF9NPseAa8583peofqStt4zNHXxkQYHp4TVNP,57254,CkpZRrrmkX9zsWe69UP47MRHbJaZ6iuXahgcST6pJEjtGtVhLW1wo,0.020000000,2281.159365986,,PAYMENT
2021-11-25 14:51:00,84276,3NLUcrySCnpwtfjii2HCLojNkBWxtyf8zB8W6S6pCFDThLQmPXAR,B62qjQ3zRCrfvht2xasF9NPseAa8583peofqStt4zNHXxkQYHp4TVNP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZn1z9yKzG6kpV9fqmQdLCGgKBDkjVh7UkWfi6hFgMjCdYqkZV1,0.030000000,549.970000000,,PAYMENT
