Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 11:45:00,347100,3NLqqRG2azj4oqLfH8mWdK1rqNNjBVeWekDYeLoc9Fi2HqEZqiqg,B62qnvQzQpkqBtmUKY2Lw5wWSADMEcyysv2gV5qcBCUTNi3aN9B3vNe,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpZqEC7T5XXdQTzk36MPbbFWbuXLdA2friQJFEcX2GX73iMB9ts6,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-18 13:09:00,346841,3NL6BAojsNVLGgJQ4po896ufR4azHYREUQvrrAVZ3fjZ3HPKSW6d,B62qidGr3YUCq4KjbzNQyBmdp2XCL8YwNq6ic2PnwE39hP9AnHFspYo,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,1,CkpYqvSo9hPTSU9BoGQhyBHD5Sj58GhYX9SMTAyDKVdU591WQe3We,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-16 08:54:00,346261,3NL1hYUgHvf6PNi8WJMykX4v7XCbRfmYbpZKPUrHQ9DqCRKVC5UP,B62qpRd949SXJQNgeSVwegpswUihakyoneZHxez9nh9UebmE1CR4xjh,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,1,CkpYpwosM72URZNiE9nXXQm72dgVRhZ821AXE7Zph1TW5qT3s35yG,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-16 08:54:00,346261,3NL1hYUgHvf6PNi8WJMykX4v7XCbRfmYbpZKPUrHQ9DqCRKVC5UP,B62qpRd949SXJQNgeSVwegpswUihakyoneZHxez9nh9UebmE1CR4xjh,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpZmBQ1m2w5g6EAKN5UuPwEvbi1nWoi2epwQKGBAkHwkVk6XYLnJ,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-15 03:39:00,345921,3NKfzrXFYhZjh8K3ZwPwDB6ep4T8bXCLCxzk1nWt1xqWEA5RUtPt,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,733,CkpZLWcQT7gpTJkvKX4nX8JKhE7z8YQFq2WdyeeU8AwMxzxGgMEUd,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qjS9EQw7dz5HSuFr7PHfb2N6L2pbj6PBfWVZEqRwGKpaq48iYAPp,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpYR6u49k9aqRJ9YhcsNZiFrPpyGyxxdiPQuaw1k1kEj6nNPWdsR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 10:33:00,335552,3NLddkCd3qr4AD2jEGg9KS8HiApeBaFbcWjNFGuQ1gvQNZp3fJhd,B62qkirda94y9Tmjvafak3yT4vtzFXvwPAsjE2y7vEuaUaet2wit3FB,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpZCZA5b13MQVR69CNWWFhLkBUXxBcFYiTe38uf7cgLQy33DXAsc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 10:21:00,335550,3NKteP7mnYUCnKGG2JdZfJNJUNusPUdpZUDa8gLsBebVBuQW5cBG,B62qpPBagTeXM9mveDEb9szqFHiBj1NqRNFmTAcVXLZFcK1qwTmUpix,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpYQBNtYhpPpgtEu3nFeeBgJ43VoxnioxjkeUbYeX81CPKRoNkij,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-01 10:24:00,334209,3NL8s4qqhRVmXHE1ZHzMgnBVpec595WK1vHipCncjb1t8cuannKh,B62qqfoHWkCTUvyn222ATXGjuaas87XEKyBsSKWshVcWSda1BeQbh38,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpYQh29cd4nqowNoWb9qx2p1zsB662FwDs5oCvGvnqf22vCoGkHd,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qio2dgGeiLyhtxpuQP54oHRHCpBKWJxdD924YCvMz69DjgiVe9Q5,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,21,CkpZXUoziY7PkHQUTfwQx75Me7WQ8ox1gn68AfdBKDpPEw4a2q3c2,0.010100000,0.000000000,,STAKE_DELEGATION
