Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:54:00,358106,3NLp1YhxCvY9Jix3QqsYv6npWk6pUbxZ9gZYGEQeVc2ZuXc7bmna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBbTRMBbzqhGHWQeE6GKUtdtZPeTohtsJeojuEVmM7WCsDuHHCd,569533,CkpZLzsyzjuvsXf9BNWkhGLJxGLqJqSpaFYcTuVVDkjd2mq6awWfQ,0.005000000,0.191857812,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:06:00,357288,3NL7FpyjCtEJ8NsxqNn7egMGwqbjmBtUjRFPR4TmcGCxv4Tf9eKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBbTRMBbzqhGHWQeE6GKUtdtZPeTohtsJeojuEVmM7WCsDuHHCd,564844,CkpZxjbMttWHsW2oMUPyfkXrCncdgV5PeogyPWfxHBjXwywQN53Ux,0.005000000,0.286643785,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:09:00,356245,3NLeKvATS5EJpqQ7CzxLrDQJprCkVxhDw9BnsA2udCvKPw2zdkHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBbTRMBbzqhGHWQeE6GKUtdtZPeTohtsJeojuEVmM7WCsDuHHCd,560200,CkpYmrkmPBVRjGPVu2TtF9gXgWrWsjyMxWbignLwRjJDuncShgJj4,0.005000000,0.241983009,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBbTRMBbzqhGHWQeE6GKUtdtZPeTohtsJeojuEVmM7WCsDuHHCd,555524,Ckpa46xfdwz9StqAxmYKqe3yZ8yZEUHH1dxgVCa9facagcCwfVL3P,0.005000000,0.278526286,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBbTRMBbzqhGHWQeE6GKUtdtZPeTohtsJeojuEVmM7WCsDuHHCd,551122,CkpYUFQaH3TjF5NKB6JikBDDyFR6zWJk3ihjLziCQD7q1BRXh7PD5,0.005000000,0.201605647,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBbTRMBbzqhGHWQeE6GKUtdtZPeTohtsJeojuEVmM7WCsDuHHCd,546445,CkpZhgo9aj2McWFVtEf4EUHyvNZSMaZTZhA2g4YJ1NdEFzSAU3FXQ,0.005000000,0.268027851,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBbTRMBbzqhGHWQeE6GKUtdtZPeTohtsJeojuEVmM7WCsDuHHCd,542105,CkpYui1RCd4dJzgPh2Fivn2pyPpjG2xXdk4vsdegi9zjf2Y8khQtn,0.005000000,0.192317390,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBbTRMBbzqhGHWQeE6GKUtdtZPeTohtsJeojuEVmM7WCsDuHHCd,537422,CkpYqpNEmGN6VQUxT3KMyyo7Xix21dGa3ALy7xLstCTDpSy5xNosc,0.005000000,0.234162712,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBbTRMBbzqhGHWQeE6GKUtdtZPeTohtsJeojuEVmM7WCsDuHHCd,533141,CkpYXJrj4TiUtjbyWAjYibs1HxtAW2esDc31htkNi6ms3xgQuHXQr,0.005000000,0.181461973,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBbTRMBbzqhGHWQeE6GKUtdtZPeTohtsJeojuEVmM7WCsDuHHCd,528411,CkpYXVmtERBo4G2M5kPpdXe654GyaG9jBdsbWXFBzvDKmVkUw5Ysv,0.005000000,0.270427683,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBbTRMBbzqhGHWQeE6GKUtdtZPeTohtsJeojuEVmM7WCsDuHHCd,524065,CkpYd4D188Z68tjsFsFgD2EKcfhCEJTxoMNwdxjCksKzViSdEUBVQ,0.005000000,0.195535106,MinaExplorer Payout 324 #348418,PAYMENT
