Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-29 21:57:00,292021,3NLufsdZTPdBmSasFgmsoecRnLubkWmfJJz34KN4afkqonn9BmJf,B62qp16VdQ1x4eCEVLTspUyvcpd1gQbJE3psdtebCgGuLFJ58jezAvS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa8n5SwNGmVKw3Zb7ABnBYatM2hsixFfbhPHDkWkPnwi4HDZMzb,0.030000000,1006.132330000,,PAYMENT
2023-09-29 21:18:00,292012,3NLjus5mi8WRU11CxVr4JJnUWtekLG5s9y8jffmfmU612Q1Ej6Rh,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qp16VdQ1x4eCEVLTspUyvcpd1gQbJE3psdtebCgGuLFJ58jezAvS,951,CkpYooCpeVrGh2uuBbX6kDJzB1kj9avo5MkjZiTbQQfC5LoqL8P3d,0.010000000,1006.162330000,,PAYMENT
2023-01-09 00:30:00,214494,3NK9Wx81armvwUz821cmHdWP4L8Uq3J3PqNNNbx8ciyibjs9Cq1S,B62qp16VdQ1x4eCEVLTspUyvcpd1gQbJE3psdtebCgGuLFJ58jezAvS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZchWpEH8DeFqYpvmj8mRfrYaqRhgVLUvHFFAA2h1Y6oaaxLEHp,0.007500000,7999.992500000,,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp16VdQ1x4eCEVLTspUyvcpd1gQbJE3psdtebCgGuLFJ58jezAvS,26439,CkpYvWEfpU7yj7LDfa2R3XXMYZc2XNEz4ALRzvd4w81Fe9YppaCxk,0.030000000,8000.000000000,memo,PAYMENT
2021-12-06 10:51:00,87749,3NLMkaStoYHnB2sXfwZsaQGzMQ8vdz7w2eKTzpxh11jzQf9LX4XG,B62qp16VdQ1x4eCEVLTspUyvcpd1gQbJE3psdtebCgGuLFJ58jezAvS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYdjLzUm9EALCtiFppnJKAgnMhd97ousVcRTzibLNaobwHG9Dhx,0.100000000,1000.900000000,,PAYMENT
2021-12-06 10:45:00,87748,3NKYNxK8Ubpt9iPNZjg3XWC5hi9HhzGV5oRsaTR7pdYA2eC9GCas,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp16VdQ1x4eCEVLTspUyvcpd1gQbJE3psdtebCgGuLFJ58jezAvS,14969,CkpZZteZBGcYaJNpcZeR7Ad8ej3YSkPsNQhkSwGH4DyDQQxdXYgsL,0.030000000,1001.000000000,memo,PAYMENT
2021-09-07 20:36:00,59170,3NK4TdzGBUWVQ4cKRXseZGymPHQazRwhBMX9g4WESWECJQVyfe5R,B62qp16VdQ1x4eCEVLTspUyvcpd1gQbJE3psdtebCgGuLFJ58jezAvS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZiT2H6e5tryUJT2tgHc5Dxy48YcDcjvmLaEX89Dwe9bBaaYq4e,0.010100000,548.493100000,,PAYMENT
2021-09-07 20:21:00,59168,3NLHjxWCFuKjikt5PKHvUU7NGtG6adoyz8oDKx9yZqEcovZpFryv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp16VdQ1x4eCEVLTspUyvcpd1gQbJE3psdtebCgGuLFJ58jezAvS,25960,CkpZUzh2DncKVCEAV2RR3bKsjtzrcoTvzGNkJrPyYDPZJ92KGFFZE,0.020000000,404.273300000,,PAYMENT
2021-09-07 19:48:00,59161,3NLr6QTPPJzrDEMCxhF6JEV2ZVZMunmrJLF2fMXhBUREjvavxaLv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp16VdQ1x4eCEVLTspUyvcpd1gQbJE3psdtebCgGuLFJ58jezAvS,25947,CkpaF8pw748F8WCh7G88WQ8B9C36uqdvL61zqvfYbDeDhtiJgof1N,0.020000000,144.229900000,,PAYMENT
2021-09-07 18:54:00,59149,3NLDhfqfW6MVm1uEeHBy9mrNbH5FKVnqjpTBUPpDJtH4kjZm7rtE,B62qp16VdQ1x4eCEVLTspUyvcpd1gQbJE3psdtebCgGuLFJ58jezAvS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZYBdfPag6WLGVgALdmsKmhLq9kv9wyjxw7pCF7bKKZ7E17nWp4,0.010100000,1999.989900000,,PAYMENT
