Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmW7pCiuvysy4Qga4GUWVPaG8ZHJ7nMFGwb2xdtXgRRcqPz2E7xL,9373,5JtzUQuivg3yX5vVPaf7U8zZTwrdKQP3bp17jaZSrNaq9MD2Xfpo,0.001000000,24.906190000,ep78_atomi,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmW7pCiuvysy4Qga4GUWVPaG8ZHJ7nMFGwb2xdtXgRRcqPz2E7xL,9160,CkpYby6oHj1UtQn9HQv8yoMSUZQsEFX7zXeSSYMYAFEcWTd4RngJp,0.001000000,29.704820000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmW7pCiuvysy4Qga4GUWVPaG8ZHJ7nMFGwb2xdtXgRRcqPz2E7xL,8942,CkpZzYxxWzcnwiJiTHdbCMU4cusWCJ3vUoEBFVahFUEJiYuqS4oCk,0.001000000,31.865660000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmW7pCiuvysy4Qga4GUWVPaG8ZHJ7nMFGwb2xdtXgRRcqPz2E7xL,8729,CkpZ5Ya8LULDwWG9p32keobzN9JTp3bwQYEq9QZea75zh9zuYywgY,0.001000000,23.798200000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmW7pCiuvysy4Qga4GUWVPaG8ZHJ7nMFGwb2xdtXgRRcqPz2E7xL,8525,CkpYydyfJSyg7xbQyd8kKBgfeo2ueZckgkiQLwEDhUiHSkiTMvAPa,0.001000000,24.565640000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmW7pCiuvysy4Qga4GUWVPaG8ZHJ7nMFGwb2xdtXgRRcqPz2E7xL,8320,CkpYagoVdE6dXTkQZYF6RQCNsctPy17H8ua2KWcV2Wcnqepwt2jus,0.001000000,22.047880000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmW7pCiuvysy4Qga4GUWVPaG8ZHJ7nMFGwb2xdtXgRRcqPz2E7xL,8119,CkpaETwKj38Q6rQbUong5Lw3gGCLT7kNSnuTne31KXvqcfb7tsYti,0.001000000,19.107600000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmW7pCiuvysy4Qga4GUWVPaG8ZHJ7nMFGwb2xdtXgRRcqPz2E7xL,7923,Ckpa2d8NdK6aAeEKx3N3dg1Bwn9bqtVEpXY1Yz1bPS3gEv3Z4YDg2,0.001000000,18.459920000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmW7pCiuvysy4Qga4GUWVPaG8ZHJ7nMFGwb2xdtXgRRcqPz2E7xL,7741,CkpYxbFTNmJyAxsWTHnyS3baavybNDLyECNuvnTbPGRaXwUeDKYvw,0.001000000,21.708690000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmW7pCiuvysy4Qga4GUWVPaG8ZHJ7nMFGwb2xdtXgRRcqPz2E7xL,7562,Ckpa9HqVcnhSZHLemnWp7bA6sU4htAA3nDeWgrynCKAodWKwShCaE,0.001000000,19.294820000,ep69_atomi,PAYMENT
