Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-28 20:09:00,202073,3NKZFvvB36dtynw3Eic6YLKwpM6tcu1NUViGWDCZguHiVyqj8Vqe,B62qj3rfraqvUvjdrBpipS7qgTFfvGsRqfaZ8NzFVp1BkiJsCGmpi8V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2gfPRiEkPB3CPGUyds2d9Pk1vG8CKm617YkjSLHQtPWD1rKFH,0.016000000,11.089629562,,PAYMENT
2022-11-28 18:51:00,202052,3NKDRgXDNcrWLMRgdnKDBUmyUdFdwyUsNpp5g1WX88fdPGYqmPmb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj3rfraqvUvjdrBpipS7qgTFfvGsRqfaZ8NzFVp1BkiJsCGmpi8V,3988,CkpYb6JB1C3qogp4pE2ZRviSELyfPqym9ctrvNCCmWxVzxKVrg9Yb,0.014051613,8.340000000,,PAYMENT
2022-07-06 20:39:00,155231,3NLyTtzMTnEjFs8xXWf5CZqPJ9AMfY5BD1Agvc4vJgoyJh4cYWzn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj3rfraqvUvjdrBpipS7qgTFfvGsRqfaZ8NzFVp1BkiJsCGmpi8V,62968,Ckpa2RsoZW8xcLDudKdLn8SSaZuDvqPtULuFs9iw3vU3zpfFEYRp6,0.020000000,2.765123192,,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qj3rfraqvUvjdrBpipS7qgTFfvGsRqfaZ8NzFVp1BkiJsCGmpi8V,224,CkpYwfEfZhnvYhJdqbiqAHyi5cWjbNojmjXT6MUzS6YL1K1T6FMty,0.001068700,0.000506370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-12 23:27:00,147360,3NLrNjeWvhv7xUq5WMMrCdxp5euwyaBfWcrKvJDDQqWRqbmFV6AX,B62qj3rfraqvUvjdrBpipS7qgTFfvGsRqfaZ8NzFVp1BkiJsCGmpi8V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYrqw2va8QwmEULrjEkucokZrFEuten8qSnWidJFrYDii932fJy,0.015000000,2041.268995772,,PAYMENT
2022-06-12 22:33:00,147347,3NLHTPKw7rDYzmazTEhg9JXyQQH94tP5B6RNBv8bhRx1CGVJ9SoU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj3rfraqvUvjdrBpipS7qgTFfvGsRqfaZ8NzFVp1BkiJsCGmpi8V,62091,CkpYTshR5XXH7TyZy4KdktSNVGczjFjazEm6iGy7YNNGu4mcoKmey,0.020000000,2031.283995772,,PAYMENT
2022-06-12 20:51:00,147324,3NLeZ7fkpnacRJNHbpynVcP4BpB7wQfzj6owttC55vCb7ptAueBE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj3rfraqvUvjdrBpipS7qgTFfvGsRqfaZ8NzFVp1BkiJsCGmpi8V,62090,CkpYrzFcy6Zs1UxUdfQ3k4WpJbuzx5xBMDnnhDxErfMeDrGh42Jf9,0.020000000,10.000000000,,PAYMENT
2022-01-15 22:54:00,100040,3NK95zdQQumRX2KPqx5Z4fn8pbSr49RGKGUWD7D4NZu6aMarS9M6,B62qj3rfraqvUvjdrBpipS7qgTFfvGsRqfaZ8NzFVp1BkiJsCGmpi8V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYeutjzuMU8NYK5iwq6v7XtQc9CrPLMS1dWqbAFKxvwarWQUNwA,0.100000000,28.900000000,,PAYMENT
2022-01-15 22:27:00,100033,3NLWakwr7yAJpYxo5cY97XQ3uaRtYg4VNL9Jsq9LbPTEcT9BHSPe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj3rfraqvUvjdrBpipS7qgTFfvGsRqfaZ8NzFVp1BkiJsCGmpi8V,50801,CkpYUP3iBED1wyRxpwb1wVeR4McejYQ8G6P73c7dSXasoKzxTxfGn,0.020000000,20.000000000,,PAYMENT
2021-08-18 21:36:00,52596,3NLDYPdAzTyC6Dm8jLtLESWifEmchHyjWRp7zDLYy2A33gknbhGz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj3rfraqvUvjdrBpipS7qgTFfvGsRqfaZ8NzFVp1BkiJsCGmpi8V,19289,CkpYnXyHkxr9Rd4kc5pfCHBxeopDoxse9bViyEQia1axSuAYxeaoU,0.020000000,10.000000000,,PAYMENT
