Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:09:00,355646,3NKLh724u5FzUrEw6f93Wjvb51fPjgoJb8zuGDy5Z3PDhQm9oSMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5cAJR596vaoEdQ4H9gdNcGrsgHmZxnzGYVDxU11A2WXud4ELcJ,559786,CkpYcrBcvwxW834FDyuQUyfAt77LUcJAHN6WiFYJF8rZffuQqGJLa,0.001000000,44.868256365,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5cAJR596vaoEdQ4H9gdNcGrsgHmZxnzGYVDxU11A2WXud4ELcJ,541442,CkpZnKhKjkDq7SwpzUaDsBS8bjFG7bMgexsTjc4yaFsiyxV4yVGUJ,0.001000000,46.369299210,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5cAJR596vaoEdQ4H9gdNcGrsgHmZxnzGYVDxU11A2WXud4ELcJ,524198,CkpYWqqpZZo1UVGV94WPVVnYDVnEUqjMFYz77Yk5Dq1yGLDFnuvDD,0.001000000,44.610019248,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5cAJR596vaoEdQ4H9gdNcGrsgHmZxnzGYVDxU11A2WXud4ELcJ,506645,CkpYXXJpMTXQbcdsH7PJ1ydcstjZnxAnQ5CFanNVVgCNuKR1ygb89,0.001000000,41.799027805,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:30:00,339476,3NKLXc4Ttbh84jBRDcdZB9fDa84cni2M9gsf9MZTFyft1nmDmeyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5cAJR596vaoEdQ4H9gdNcGrsgHmZxnzGYVDxU11A2WXud4ELcJ,489608,CkpZvfyuGvCzxLsY1XwrpZSPEPabPHGkpL4WRq5CWsdadsMKUDozE,0.001000000,48.738788937,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5cAJR596vaoEdQ4H9gdNcGrsgHmZxnzGYVDxU11A2WXud4ELcJ,473809,CkpYSaLGA8LAB5GNXviEiaK18hjLnqsiHEjVZiMJMEYYihZNMszNN,0.001000000,49.885772154,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5cAJR596vaoEdQ4H9gdNcGrsgHmZxnzGYVDxU11A2WXud4ELcJ,458465,CkpYeJUq5SR9qNZu3QVxjhtwokDqAFjpGUHFtVsabvp76vCseDf9a,0.001000000,45.432663977,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 10:12:00,321959,3NLn69VwhxFxFGzKrgjb1e7j6Hggr6Bwk486YKSmAVztfXYNHuAm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr5cAJR596vaoEdQ4H9gdNcGrsgHmZxnzGYVDxU11A2WXud4ELcJ,38771,CkpZLk4qBKXCNASvuuZnuguUosfKbiupf87AGZP5oyLGDArHe8sQX,0.300000000,21.100000000,,PAYMENT
2024-01-15 10:03:00,321956,3NKGRLuQp14JyusSA4ySGG7eFeBVSKW9hSUrtRKDppBC9vTXFiiL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr5cAJR596vaoEdQ4H9gdNcGrsgHmZxnzGYVDxU11A2WXud4ELcJ,38768,CkpZ8BERfbFVnBaQej8hVJ9igUPTExeXbqBTS29mWD1fMnmixnuvG,0.300000000,2086.217600000,,PAYMENT
2024-01-13 11:30:00,321445,3NLk7vDSWNZmpCYyEKj3uKyGUsnvARWAfgaEQueoDBzdVdWk99UJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr5cAJR596vaoEdQ4H9gdNcGrsgHmZxnzGYVDxU11A2WXud4ELcJ,38290,CkpYrvMs7KUTip97ck51tpDuEhPCzfRm3TgrhxyutLyTcp1Mg4ytG,0.300000000,3889.000700000,,PAYMENT
2024-01-13 11:30:00,321445,3NLk7vDSWNZmpCYyEKj3uKyGUsnvARWAfgaEQueoDBzdVdWk99UJ,B62qr5cAJR596vaoEdQ4H9gdNcGrsgHmZxnzGYVDxU11A2WXud4ELcJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZthJmVdNGNRmVEzZr4hVJzVcRgbq9Vbt4aGRcf8nPsT5sXG3xp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 10:48:00,321440,3NLvkC3fPSRHoCwXY9v2f581UjsWcrghwBAVgJD8AEFdbBrYSURD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr5cAJR596vaoEdQ4H9gdNcGrsgHmZxnzGYVDxU11A2WXud4ELcJ,38284,CkpZq6TKkhL6Xv2yQvZfyDxG4gXeznHGYYFoWRvJPsXtXrPK2JMQr,0.300000000,4.100000000,,PAYMENT
