Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:45:00,355809,3NKdSXcTRbN7Bu6oye6GcV3pdKt8EqV2SLZ5CE6FAdJPmUo8EPDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus1mKGXFZbRwjnnRRJWc4CMtVTsncXWP1nLfA4K8HHgYGMmHeH,562338,CkpYqJmLsbrkXxzfCC6Wq3hGgAFXRppmnUD2H2DbRVw3BhxAo3LDZ,0.001000000,10.606813155,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus1mKGXFZbRwjnnRRJWc4CMtVTsncXWP1nLfA4K8HHgYGMmHeH,543962,CkpYX9tXr4us5aux2JMpMhHMtnuRNE54mpHoBZq6DnmfWziNSK5vU,0.001000000,10.961654257,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:03:00,347566,3NLnXH472nZYUT9Wt4RC8gBypKKSy4XhaK96KPFn7qxdMX4TazEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus1mKGXFZbRwjnnRRJWc4CMtVTsncXWP1nLfA4K8HHgYGMmHeH,526723,CkpYxXpwt8q2XdHY9GedphpUPUWwXgKf1eKbfx8qWgNzkReUhSYF9,0.001000000,10.545748506,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus1mKGXFZbRwjnnRRJWc4CMtVTsncXWP1nLfA4K8HHgYGMmHeH,509162,CkpYccNDBPHmUfYy2bK1fsrz46KJfMouxteFCKeSybhQJxc52NEuo,0.001000000,9.881780811,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus1mKGXFZbRwjnnRRJWc4CMtVTsncXWP1nLfA4K8HHgYGMmHeH,492080,CkpZxnjZNaFBRwMsKbwWu3RnR8Fbz9egHCBQGGdyZLsMcCtSTe6zK,0.001000000,11.523684064,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus1mKGXFZbRwjnnRRJWc4CMtVTsncXWP1nLfA4K8HHgYGMmHeH,476268,Ckpa4w7RQzvU9WUDCSkPL8RjTaELsjca1JEdVMTgE7CKHXfzosEdb,0.001000000,11.713838205,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus1mKGXFZbRwjnnRRJWc4CMtVTsncXWP1nLfA4K8HHgYGMmHeH,460904,CkpYXwYGRLufheeAg4FtLV2C5fqkUDC59Jgtcgso54mVAtgETTzx4,0.001000000,10.585439592,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus1mKGXFZbRwjnnRRJWc4CMtVTsncXWP1nLfA4K8HHgYGMmHeH,447062,CkpZrEPSrJzwbY1ykx3cTQ9kjsmPX47QKTToXwGctaXPy7ntfvQ2Q,0.001000000,9.745607995,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:12:00,324378,3NKwimcFoLU9EJZ1sUAHGDxoYTKEntBAqAeozh3wz9GaXM8S3NdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus1mKGXFZbRwjnnRRJWc4CMtVTsncXWP1nLfA4K8HHgYGMmHeH,434001,CkpYQXWRi5g3BrExrcw5ipbNwy5xic1hrYFrc1pZkPBBaRMLnUqLu,0.001000000,10.927184816,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:06:00,320525,3NKuR4mMnfvR8ZkFzEg8h981Czwd3NbLEKbAnHv7Jff72YexsiQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpus1mKGXFZbRwjnnRRJWc4CMtVTsncXWP1nLfA4K8HHgYGMmHeH,421076,CkpZG6HGcZ6M7ZAJpHihXnjDBMVvPQBNkepdwsGKpnehj6uUh8uzx,0.001000000,10.939295215,payout_from_AURO_Epoch_68,PAYMENT
