Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:54:00,355912,3NLspdy8f5nVSpZXBFLbQDzAh77haTptrP3xsuA3r754TneHdDxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,564474,CkpZU8N1vpq1xH3f9mrdtdNdepMZNhHfdyFPW6TsXWUbDqxcn4ksM,0.001000000,5.215491527,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,546090,CkpZMTfdau9b6AUp5ztZFYuQTFBBET72HtRHVhPzzYZLsNzTwC5Sv,0.001000000,5.389970955,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,528852,CkpZmvHcGmaZr2aBgJC3vj1neS65NR75aLXLufY2MQXGLU4HfQ1LX,0.001000000,5.185465339,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,511254,CkpYt613auCaus63vvtjQ8hpKMAZeaEkpTPM5G1ZmN3aohb3fnzNy,0.001000000,4.858984818,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,494061,CkpZguuz253y6X8KENxKYp9iRfPx5aPpWsn4aUp5wk99GooPXXcNs,0.001000000,5.666327471,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,478197,CkpZqBjDbQWuYXRxkaBmBKhch4KUy2HVBauHPgBeWYoUPQ1KfrRTv,0.001000000,5.759828444,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:39:00,332678,3NLy3jbrqnbq7xPiZ3bcxEsCSAAaw2Rto55rFRzEPfcXPAy6vGRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,462766,Ckpa4jabL5Z6adRXuujks4DNTNCjAPvAykySXtPJafKws5fhvcaTr,0.001000000,5.204981899,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,448601,CkpZzfKzzrfTR2WDFyZDsJPcgj8pjZ98FbrZuRXP2J1K2dvN88Z7W,0.001000000,4.792027096,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,435447,CkpaBSnDhW2Qjaq6jgxG6QN6otmjUm5C3tEiVXWpxyzGz48z6KFMF,0.001000000,5.373021944,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,422512,CkpZ7o8vLNguuJKsrKLYozAhM2PitZdhY3Z6Zwwxk6Fs7go7ZQXRT,0.001000000,5.378976781,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:00:00,316931,3NLbxffjTV6pRXxKz5MMWjCdih4CqCkC37wJD6fLjV9ESVgZnSBc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,409702,CkpZQ4tiC82CixnpcDJfWrdRXw5GEaBALDD9Uz8dGFyWtw3qimSWH,0.001000000,5.907387023,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,397050,CkpYxYeypsQZoLPFJaYf8hqzUvLNzyMpghsg9UZqiikqE3yvZGgY1,0.001000000,4.873249235,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,385163,CkpZ6ubRFEF4uTKbEhGj13iumAjxa5yUrCHuKaqm9xJago8vmTyKF,0.001000000,5.058672569,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:54:00,304327,3NLe2iAnXJRh89BwYDEQvq8AHineySYQXbxbFyV1HXnTJoc2Lm5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,373101,CkpYyMW2mekqr4VvC9NZMsB5R1VJiYLUPKMozDJ7yXxw7W96HfdBg,0.001000000,4.481235238,payout_from_AURO_Epoch_63,PAYMENT
