Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FgJGFae6NwGkgZkYYsBP7hoN4moKrsyPBVk9ydceDhLxngpLv,562692,CkpZ1NcbpUy5furG46ydtLBSFckXWpBhwXMN3EGbEn4a9RmdazMAH,0.001000000,9.275996587,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FgJGFae6NwGkgZkYYsBP7hoN4moKrsyPBVk9ydceDhLxngpLv,544310,CkpaJUdEpS86Z5nYqcNpdoZZ75AtoS6A53NDWFq1DSXDKHoBEpbVq,0.001000000,9.586316446,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:30:00,347582,3NKGDGSS9gf1zhqvhWLgJFGsFNVss4taEAd8w3RsNCfzGZvpYvWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FgJGFae6NwGkgZkYYsBP7hoN4moKrsyPBVk9ydceDhLxngpLv,527061,CkpYnjp1ovu8Pa9SdgEd9uoHqYjacKp1S47Pv79ejzYCntbcmAmnJ,0.001000000,9.222593592,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:00:00,343724,3NLuAaGZDjX1oJbAHrBYnpSuVMErwzt3129n5zLExQXH7AGNCY1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FgJGFae6NwGkgZkYYsBP7hoN4moKrsyPBVk9ydceDhLxngpLv,509502,CkpYpAuRt6AZdsMsi81VZ1AifofxTvkfVwvfh7n8FqBokSbneUCxu,0.001000000,8.641932660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FgJGFae6NwGkgZkYYsBP7hoN4moKrsyPBVk9ydceDhLxngpLv,492417,CkpZZN2xxWuShRLYd5h1WHFfJ6thHquy18uSgMoT8yEtpdsFETtbT,0.001000000,10.077829460,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FgJGFae6NwGkgZkYYsBP7hoN4moKrsyPBVk9ydceDhLxngpLv,476598,CkpZxeDEFeR33iGP19VsRzn3gQGbrxu6WwWSpshFq47xxdDpNyXFQ,0.001000000,10.244125319,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FgJGFae6NwGkgZkYYsBP7hoN4moKrsyPBVk9ydceDhLxngpLv,461229,CkpZMJ9P8sqHp4rTbXLqWMUgv7YBK1g3iaobDZGjUD59USd22RNtk,0.001000000,9.257304716,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FgJGFae6NwGkgZkYYsBP7hoN4moKrsyPBVk9ydceDhLxngpLv,447384,CkpZxYmV2ubYWgkVQ96yZM6PpsWMr89ASCTeV4FJhm2XZJjRrFMCQ,0.001000000,8.522845189,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:36:00,324391,3NKWWzrDc9LxuBwQoXtpAwx9RKa57VGCsRdYGMF4azpgwcAahdzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FgJGFae6NwGkgZkYYsBP7hoN4moKrsyPBVk9ydceDhLxngpLv,434316,CkpYnrwP2hWyJuuPDiQZQUYQ3GTcgNenf6ijcYr4rTATaLExyCJWn,0.001000000,9.556171825,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:33:00,320544,3NLXSo8Pk1Vd3wNbMRe5xzVRWNDL4nFkrioJKxejSzKfp1uLcwKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FgJGFae6NwGkgZkYYsBP7hoN4moKrsyPBVk9ydceDhLxngpLv,421399,CkpaJJdSRA4MoYER7MACVqAXFqQR7t7PHQzWAC29G1MU2ekWkmZPf,0.001000000,9.566762765,payout_from_AURO_Epoch_68,PAYMENT
