Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiWjkuU3jhNx23iLw3k6rwdnmpVZj55696AnqhouptDQnerTFgos,19218,CkpZ4Zxo3CvXWLR6Gp49BE6CLQa9W3XBNpvo2MgBq8qcaNGLeXgvU,0.010000000,1.992656353,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiWjkuU3jhNx23iLw3k6rwdnmpVZj55696AnqhouptDQnerTFgos,18680,CkpZh8TPpnJZu4JyuAdGusy76ZRpwbP6FT9xb5cxijNRsSK7wSkLv,0.010000000,2.096046443,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiWjkuU3jhNx23iLw3k6rwdnmpVZj55696AnqhouptDQnerTFgos,18221,CkpYai6zo47XRkK1pp8CyMeMhksHHKZRJtsAQPTs1WUF7PwKdvw6Y,0.010000000,1.923841068,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiWjkuU3jhNx23iLw3k6rwdnmpVZj55696AnqhouptDQnerTFgos,17747,CkpZ4QpADGm2J62tWEaNnMEDkUpBvrDeNYcgjGhSq67hZZmCEVxMr,0.010000000,2.260100765,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiWjkuU3jhNx23iLw3k6rwdnmpVZj55696AnqhouptDQnerTFgos,17288,CkpYfdSLXAuoZxH4egSYL6QcQTGEhTJES2q1EGYp6Lxy4NLp7A4zn,0.010000000,2.277881128,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiWjkuU3jhNx23iLw3k6rwdnmpVZj55696AnqhouptDQnerTFgos,16848,CkpZdyKUvQXJTPMQ4LmgsQVdD7bR7neYhpZyDazFkGNsdXcLn6pQQ,0.010000000,3.173830515,Staketab_payout_e70,PAYMENT
2024-01-29 15:51:00,325808,3NLrqYBaVNixXKbVTggeueqRD2LG2WDYWtEjHr2x9L3bsniwQomP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiWjkuU3jhNx23iLw3k6rwdnmpVZj55696AnqhouptDQnerTFgos,16431,Ckpa6ybPrm4HsscYtLo97Rc9mpu318mxsHsg1EcoHq7B3CFfrtkKB,0.010000000,3.096009984,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiWjkuU3jhNx23iLw3k6rwdnmpVZj55696AnqhouptDQnerTFgos,16041,CkpZ3cVWYBwKNkqP6S9HwqHUuJw3LRNQHa2oPvQsWK8ef3Ke6kzzx,0.010000000,2.532998451,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiWjkuU3jhNx23iLw3k6rwdnmpVZj55696AnqhouptDQnerTFgos,15661,CkpaFz4dem97oKZV7i4NsuMogsnLPM6ChscvtQtEbYinbf5Nj2MFf,0.020000000,1.797434369,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiWjkuU3jhNx23iLw3k6rwdnmpVZj55696AnqhouptDQnerTFgos,15290,CkpYnwzAkCUNpADvqSdVHeXepBX4qgFXjMWCrff1gDa9toJBKtvGs,0.050000000,2.920385245,e66_staketab_payouts,PAYMENT
