Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:09:00,356224,3NLbabWNq8m8GhJkvCEfMFpsWSbRL4M9diyTAFYFV6Va9P8vE4Zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,559196,CkpYqsjw4GQvH7189gGhXMKgpP61WwUHf2VmULLaDUjYLWUocZLgS,0.005000000,1.222567133,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:15:00,355409,3NKbuV715ob6HoYHome8b9wLdfu4v3qP79jtsjN4d9ZExY5A5Uzh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,554545,CkpZekuwM6Med2MrhKCxQMZf5Cgf7zt5Ua2yZnCVmdSfedAyYtte2,0.005000000,1.363903552,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,550143,CkpYrfKzXWjeUonD3K4gsfc5S8SGXYFBuVqTGpSw4tZ3GW3cu4c2f,0.005000000,0.987234127,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,545466,CkpZg4kVf5LznXpgNdVEfYWsHEx8c3wpWjg6gf8ZxmscYd9QesChd,0.005000000,1.312494193,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,541126,CkpYRnRS74P7oPBfSxtBgJRbJGQtkNLpCA7FGFEaUeRKr1LP8nmFH,0.005000000,0.941750856,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,536917,CkpYq3FT63wfpxKNHJAsjN7TguQZtKpbYedmjZrr9dSmESoGRWpF4,0.005000000,0.568180978,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,532636,CkpYaTqcfEr1N3yjEmvu7NCZnBWdR2tDN4wZcJt626zQ21EaKDwvQ,0.005000000,0.440305976,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,527906,CkpZDmkKqzbfYjttcPaBbgVfmEw2VPxEYLaFjPaMoFEWBnwP5U9oa,0.005000000,0.656175619,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-27 23:54:00,349421,3NLBCeUwUyS1KESPNocwPW4wZuHtKH7VHEq39VgNJdSJviknVSxy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,57676,CkpZYRRE8yKwrVBL9rv84ysQwrG4rXJZ7j3Na5yY4z3pUrD8bJbrD,0.030500000,28.100000000,,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,523559,CkpYcXQx1F1HbmQEVF4DXdeMhGAoiGcz46mgnYVzKMtcpP1Gahpod,0.005000000,0.474453534,MinaExplorer Payout 324 #348418,PAYMENT
