Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 19:03:00,199512,3NKX4JkqqjMSMNdkRGa8no8oL5pfEBFbN58TyAj3TSwtEfBivXJK,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qqMTseNX5aRhEK4Qb6mmo4M6Uax9Kk6zEiNrQuifaDW8Zu7cXRzE,79,CkpYtqMhi1CkWjGHGqAtYgGzxG26UPomzjJ7TKdQe9vE9S1ttdFyg,0.010100000,1.687465862,Appload Epoch 40 Payout Rewards,PAYMENT
2022-11-08 07:21:00,195621,3NKsDqsFj3hY6awKpgNH6uB26jDq7jvmM265j3NuNykEK3CthwHV,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qqMTseNX5aRhEK4Qb6mmo4M6Uax9Kk6zEiNrQuifaDW8Zu7cXRzE,68,CkpZuFeyfvrs7uudW347xn8pkauHyfSCSbuUR26RiEAXJrdEVwJEP,0.010100000,1.595429616,Appload Epoch 39 Payout Rewards,PAYMENT
2022-10-22 14:45:00,190299,3NKCWNkThcJonDmYF7yz7ESXRVtYK34tgyfkAVgbvQegpJ2DbRWY,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qqMTseNX5aRhEK4Qb6mmo4M6Uax9Kk6zEiNrQuifaDW8Zu7cXRzE,60,CkpZXjj4eY9Phn5pMe2YdyXB4BpsGy7jvbQSrUoXMXtTjEpPDj4RH,0.010100000,0.668140313,Appload Epoch 38 Payout Rewards,PAYMENT
2022-10-09 11:18:00,186059,3NLJ8taWXGv6epRukFgWJiUqE8jnMMXejhGLULpavFDApL1JVpf4,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qqMTseNX5aRhEK4Qb6mmo4M6Uax9Kk6zEiNrQuifaDW8Zu7cXRzE,52,CkpZ1Tupw4FV3D8NVg2r5GREvLL38H5o2iihmy4tqTrusSZJmFY1N,0.010100000,2.328099202,Appload Epoch 37 Payout Rewards,PAYMENT
2022-09-24 18:18:00,181249,3NLpgn5u3b3qBnVdLybLhaffSMhfyTemMkAH7KDCxpcavTjwthw8,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qqMTseNX5aRhEK4Qb6mmo4M6Uax9Kk6zEiNrQuifaDW8Zu7cXRzE,43,Ckpa4nmL1AFcZbixAPG4MiL2tK9TBevnANzyqEUF8nZLTu77nAuuc,0.010100000,3.057510866,Appload Epoch 36 Payout Rewards,PAYMENT
2022-09-08 17:33:00,176053,3NKQ8Bksvr8H3YUZh7PQYFHSwArtE5gbkNe6CW9k9H3YNXpNe4ni,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qqMTseNX5aRhEK4Qb6mmo4M6Uax9Kk6zEiNrQuifaDW8Zu7cXRzE,33,Ckpa6TeaxWSRMmzf2HAu9MdKEoDosY224bYmFgsnh44ghkCk7PiWE,0.010100000,2.078744636,Appload Epoch 35 Payout Rewards,PAYMENT
2022-08-20 13:21:00,169888,3NKLte8eorg8digPGrevtrDeyCEJyg9rVuY4uaCCSAVbBGUX3zrK,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qqMTseNX5aRhEK4Qb6mmo4M6Uax9Kk6zEiNrQuifaDW8Zu7cXRzE,24,CkpYxb5mpsL5kS2gaPyRXFEQq6mwcFapsk1QgqeFK8QANyb6qHpQs,0.010100000,3.877360476,Appload Epoch 34 Payout Rewards,PAYMENT
2022-08-07 16:12:00,165684,3NK85hmM4689KzrBtF4kFfkZ8ZZUYGwHaJSqNBn1ni8UqiR8dM4P,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qqMTseNX5aRhEK4Qb6mmo4M6Uax9Kk6zEiNrQuifaDW8Zu7cXRzE,16,CkpZ3MmjY1ysEKGdMKhMkyJHXYM3WU5VzKQV4rCGsMzJq9fE8xCqc,0.010100000,0.719936921,Appload Epoch 33 Payout Rewards,PAYMENT
2022-07-24 21:00:00,161168,3NKtk5utoHxWpYLhV4TayJ3dHbUBp3ZFb47ASUunwxtsAKMeEYbg,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qqMTseNX5aRhEK4Qb6mmo4M6Uax9Kk6zEiNrQuifaDW8Zu7cXRzE,9,CkpZZaoKM8cjQweNTomTHjKLbV9DP6SBPVPPcqP5ZUmmmnUBaPEhX,0.010100000,0.031188836,Appload Epoch 32 Payout Rewards,PAYMENT
2022-07-08 19:18:00,155853,3NK85cMNFRjjEkjbPGNwd6kbLEsEMbsCkD8BdxMUeqMJt9iLWcMx,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qqMTseNX5aRhEK4Qb6mmo4M6Uax9Kk6zEiNrQuifaDW8Zu7cXRzE,5,Ckpa5UE5JNbTMVbTvRcDo3uYze65f6Ce5y8t2bBBivoiM9JwQiD8s,0.010100000,0.689911118,Appload Epoch 31 Payout Rewards,PAYMENT
