Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 06:54:00,320907,3NLPqBSoB8W2JcF64muGtkwzx2cNcqxTFSyNNqbHE15dTjsxg8wE,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpaGPoevof4kshFP9eC1G9FB7AdnBXrChvENHHWDnbC2BPgs2CLM,0.100000000,999.900000000,,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,8,CkpZNBXz7KasA7dGsHjgcrhQPhthLFDN4jqeGC6asTH4DcYwSYptf,0.010100000,1000.000000000,,PAYMENT
2023-12-25 14:51:00,316589,3NLwhoV4Cz67Ndi64tdaHscKPC7b6dD8suHs58pxQjugiWzdrMpV,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYVSAtYNEfAETL4eVU3AqWA37moUCNsqKqdg6PXtuSTjn5iKCT4,0.100000000,1014.587108481,,PAYMENT
2023-12-25 13:33:00,316574,3NKSkyme87LcNFS45fvFpsDQexbbCv5LxG7VdM7D8xUJLKrWF4PM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,10709,CkpaKF26anKhbSDTZ4J5q8UQYYTFt5MRjSmK64tidhvwqhM7oawgR,0.100000000,1006.000000000,,PAYMENT
2023-11-25 07:12:00,308384,3NKpCKKReXJLEgGZdbJjLRjY7oknyw6gkaBDBBLw7hbBtJUA681g,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,3,CkpYde6xPadWNMCHr2pQ6t3BeCAHdsJuSchnJWE71gYvx19x6DvGz,0.010100000,8.687108481,,PAYMENT
2023-11-17 04:06:00,306078,3NKShersowQeq8XgqihqmYFshxJwBQYrEcP73y3EX3VjGXvR8bti,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,Ckpa2DorUeMLkicz7put9SQCc3B2kPJyaKMqepzrYAW5FJ1qpxmUe,0.100000000,834.900000000,,PAYMENT
2023-11-17 02:33:00,306052,3NLyS33E7Nmar9tFfGu3mGJdNztGNcbdmy1Tjy3HRV5jQdnbLfS6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,9293,CkpYjEToVAuXHDztf1n3a7V7fNHcxj7pk45HsiQBTL77MfSH78Pzr,0.300000000,830.000000000,,PAYMENT
2023-11-16 14:18:00,305905,3NLpqGmrpwqMCU6wD2SyBLvKiv3PJ5qtEFBub2toT4Fi9h4nbd3G,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,9274,CkpZW6V1zrmFvoA6w47HvprVjc3SVUMfgXfzSXZezEGyZWxTRqQXD,0.300000000,5.000000000,,PAYMENT
2023-09-05 17:06:00,284944,3NLqe3ff9KotC76w7XLfqF6PK3zUZ43tVvh4PAk3f2va4K7vZTn4,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZzSTmTC3ZSPXLzgdsgpp5rf1U4eC2mrfmD2maDZapB1916R11W,0.030000000,34.970000000,,PAYMENT
2023-09-05 16:42:00,284941,3NLHxhP8GsCJ1HE3vbNoVMS6mh63xWpydYw5J98AdD9T7EczrMp7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,7193,CkpZH5nf2yeJ3NFXNnaM5qaWEivBN12W1wnN96vm53Kp41nHTErRM,0.020000000,35.000000000,,PAYMENT
2023-08-01 20:51:00,274753,3NLRtc5dLJvaHJMbkiDxVRA7aVknRKhFmfGeHjyuqRf5ZiQFuvLd,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYhPi5UsZ1jdZsMP3agP6VmMGavoKVgPHgXf9zpVHyzw5AxAxt4,0.100000000,49.900000000,,PAYMENT
2023-08-01 20:33:00,274750,3NLpEowrwEvPuvTHJVEUwzWiavshZx3HT2rLzJ1tKFzDdLrpdBeG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,6879,CkpaA7hLJ3uHvmwLjp3baZudZzKmPgdWVn3geobcwFWnoVzQ1ES44,0.020000000,50.000000000,,PAYMENT
2023-08-01 19:51:00,274743,3NKyBT3Po22BfMmRm6GzrDhXhD9UDUQYKS9waxUgfmx164RNSDUV,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZiepPYqgBQdrjeMLDJsermTruVKJjs1KwHBXeAryEmmYijhKoC,0.050000000,2199.950000000,,PAYMENT
2023-08-01 19:00:00,274729,3NKzQv9Xq3gmJyzvrLG23QabweARSWoYDSCoPHaEJq5oinPxYGSs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,6718,CkpZFdbANnNMnaMUHwCZ4LbRYqGk3r1Mix6vngRP22pFPVNrVat8x,0.020000000,2200.000000000,,PAYMENT
