Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-28 04:30:00,142217,3NLc71oUm65LtSZbpyvL4MF2MtfqjVCGvrzDAsqudNarU8fVJBcs,B62qnudLYyQZniza1z8pPCSqhQsRNhobgwaAo3xyKVWXc6skSpxm5AZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ6nHMbpm98Bq3QrvF2AsTrx83zRJoWc8WQR31TkR1kpeB1Y9vS,0.010000000,6521.294297780,,PAYMENT
2022-05-28 03:30:00,142203,3NKD6hoJDhxcAZShazuePpz1n3T4dCKaXxrBW3b1ecQYHGrNi9AJ,B62qqzH7Vg2HcMBTtWWvVkRohhXJfk3Eca34zsmPksbQYtXJkP69Pdg,B62qnudLYyQZniza1z8pPCSqhQsRNhobgwaAo3xyKVWXc6skSpxm5AZ,4,CkpYUcmeg8yDyu5P7SysAWhS8PZqwH2YRaBRLR6CBcqS6DcES7V6p,0.010100000,6521.304297780,,PAYMENT
2022-04-20 03:51:00,129772,3NKsGyZwxZShd54WFhfTaSzv3kjQBS83a393ur8QenmSkkJZHzaV,B62qnudLYyQZniza1z8pPCSqhQsRNhobgwaAo3xyKVWXc6skSpxm5AZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYkRpgz7id1Lk1zdm5NCrY1hRUzHNmwwpPDXZzxiEZ3cLoC5B1w,0.050000000,28.950000000,,PAYMENT
2022-04-20 03:39:00,129768,3NKFxfBt9PTXkqzGEzAVBC4owek75sPTqmK3aarm5Lhs1vQbQZqP,B62qqzH7Vg2HcMBTtWWvVkRohhXJfk3Eca34zsmPksbQYtXJkP69Pdg,B62qnudLYyQZniza1z8pPCSqhQsRNhobgwaAo3xyKVWXc6skSpxm5AZ,3,CkpYag7SJGMwRGSGAT8BwwhpU7Hg4HX4eChUHmiNdv7w141qnvHwe,0.010100000,26.000000000,,PAYMENT
2022-04-20 03:21:00,129763,3NLipzGVbugwo7XJq3ogE7NXhjW4wQF9VQz22WMWWkECL2tE1inV,B62qqzH7Vg2HcMBTtWWvVkRohhXJfk3Eca34zsmPksbQYtXJkP69Pdg,B62qnudLYyQZniza1z8pPCSqhQsRNhobgwaAo3xyKVWXc6skSpxm5AZ,2,CkpZBbpabHe7kz8kN47LfCJ17RgQpuzYcE1MrwQiDvhJbdVPunKG4,0.010100000,3.000000000,,PAYMENT
2021-09-05 03:51:00,58319,3NLfVGjVLtm7XCazBGsh3XCoZ7YKbymq6TksqPxgtZRTsjXRwURS,B62qnudLYyQZniza1z8pPCSqhQsRNhobgwaAo3xyKVWXc6skSpxm5AZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaLHPwFuhEyciGvrbYBgHY4oEU8VkqhqXQhZqvj2PC5eZjMKScH,0.010000000,11.441212530,,PAYMENT
2021-09-05 03:12:00,58310,3NLJzRQ6XTf97uGCcRAVFjNrq2rARVdQxyYHjpyA3z1To3tURMw9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnudLYyQZniza1z8pPCSqhQsRNhobgwaAo3xyKVWXc6skSpxm5AZ,24914,CkpZFJPXTfqKd6JhYmYofhGds9gD5YLJFB7qAZUddW9ZgMkJVw7QA,0.020000000,11.451212530,,PAYMENT
2021-08-25 12:12:00,54827,3NKC4hJ5ZKhRFFy5VbExJAr8BBXBC3nG8FVJFUeuMHhRHZW3sQdN,B62qnudLYyQZniza1z8pPCSqhQsRNhobgwaAo3xyKVWXc6skSpxm5AZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ6CxefvQerbP5vGhGpSaQa1meRCMEFVcYbRLbyefN8cD1nPZXF,0.100000000,2100.045403029,,PAYMENT
2021-08-25 11:39:00,54819,3NLbj7T5xho4pKvgaYpQ9oSLRpyEeLCcBsvQEncZDHDk85vYdH9n,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnudLYyQZniza1z8pPCSqhQsRNhobgwaAo3xyKVWXc6skSpxm5AZ,21323,CkpZh7ohEU8gVfon52BX9uucxqZZ9uZuoyiyh2xnGdScCscPewNkC,0.020000000,2099.145403029,,PAYMENT
2021-08-25 11:09:00,54813,3NKZhp72rBYgC2U4k6dSibnEmrhpjBHfiXPRVDRoUhvd1uVgAJkh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnudLYyQZniza1z8pPCSqhQsRNhobgwaAo3xyKVWXc6skSpxm5AZ,21308,CkpZVF6f33BaFNU2vMsWg1RFDfn2SpUrmfB5xfTn53PF6zurW7max,0.020000000,2.000000000,,PAYMENT
