Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 13:03:00,364721,3NKq9Wknc3vntWMJDemsRhYn6unrYFMWkQqa4irGgxeZ826jRnRC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,596537,5Jv2SYkrRRxoxMJReCapVpLRq6pyAbsEZZnnTtrBrLjJh69craEU,0.002500000,42.213434199,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 13:24:00,363623,3NK3pw2cHVJKqfsi6iSNHaG5qeTfKRMhzLEnxcGaiEC13oGgrMsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,592343,5JunpYbqL7yZA5GiNJ77CQaXEbptEigjzmHGqcTPest6xC9vjYze,0.002500000,28.750448288,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 13:51:00,362769,3NKPb6SZU5WYEnoFap7kSBap9jDAr6rCJc6YuJ8LnbiryXGQLUph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,588147,5JtjYpgJ6dpoU3r1Zf1pR9gtQEBmkENgTV5qPdCsonPcfcmXmTZE,0.002500000,25.676524412,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:21:00,361696,3NL7CYivZYsXFD458SKiSBB9AfqK3ZSRtx1ztWhHhPXbmU3ZU9dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,584220,5JutuwwrtypshwkxqXZCc1nSLawcB2Btxe9R4F1RKKdAvm8vovQN,0.002500000,27.912332172,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:39:00,360854,3NK6rJBeiTVbvLtxfr7nGyPDJBGtms3d6aa6uXirMYtzHHKqE54b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,579619,5JuQe59zoe8j9s2eV1ZKrjiHyXVKcGTJ1jcqwYoGDBxSoyN5K8sb,0.002500000,42.427393937,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,575411,5JtaaHhQhDzUpAKGFU5ApFcgz75suupcbBQbR7Z2YYAw9nakLpXC,0.005000000,22.817037800,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:30:00,359155,3NKeQK8EFTc3aEzw79i1RZTe7kCTa9Ujn4EwhiRcJAK6AceBdGRf,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,B62qk7EZBiYdbhdCcrD7DBgJSuZXSD2wrmeaZ6Tq3osGLHi9Bq25io5,50,CkpZkRcrXDn26cScy246ZnTBB3X9BEEwNNqAneRTTZDoHKk7pqTxZ,0.010100000,198.000000000,,PAYMENT
2024-06-02 13:36:00,359095,3NLXK9LGzXikqPU6bFyM2uS9w3QW1D81NQFUxeUxpk9PzTRjrT2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,570706,CkpYpXJaU9eeXp47iBTKA7NoCi1Mz4xsbVbS9kMscsrRVvviKdW5V,0.005000000,32.846748257,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:21:00,358048,3NLHa9DHkxXqwrgMTeoqfvocVEpf3erBmLHrYQkYZ4eJF2BivXJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,566335,CkpZVWbM7eJD1cBpFXCVwojbtyi6gQzSqqK8HrPVtma8671k5tNMN,0.005000000,24.673962611,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:03:00,357235,3NKGM3Vzz8p3qaDqoBqAxh5FjbHRPFYTb18ijaQsxhy4bgA3SRuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkCQqXyeXvbMavAG9U9cZ8JJi5XB7fwKMJoSEemzhqCWHQxpe5j,561646,CkpZYt73a5yqmCzGsLb9GVn48NkVNGYGoSb1Emv5AcnFHyMNAtNdu,0.005000000,36.864803398,MinaExplorer Payout 333 #357220,PAYMENT
