Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qopTeCM1gehTbh6WQXB2zAvzA1E2qWjV3k4BcPzV8eMLKgsFNy7y,28698,CkpYoXRonrg8fp5xSsRpDAWp3ze1av1QDR84eKEsaqFLpoGifUoif,0.015000000,0.356318079,FPayment,PAYMENT
2024-02-27 00:09:00,333333,3NLHA2vZZoLiZ6Wd7SuwiD7zj32ziJsDLTm2yUB5tFUvoZ8cqM9c,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qopTeCM1gehTbh6WQXB2zAvzA1E2qWjV3k4BcPzV8eMLKgsFNy7y,28638,CkpZ2iVLpEt2EZqPBSE1r8hUcjQ6GJEJGf9gR9iPYzqcjqhts8ZAK,0.015000000,0.704662656,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qopTeCM1gehTbh6WQXB2zAvzA1E2qWjV3k4BcPzV8eMLKgsFNy7y,28382,CkpZhmRdF3FAEYsatjUGxZw1FfukHf7wC7Y8jejCEp2paJXiwghBM,0.015000000,1.053052933,FPayment,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qopTeCM1gehTbh6WQXB2zAvzA1E2qWjV3k4BcPzV8eMLKgsFNy7y,28099,CkpYwJAUHYDPFZCjPC4AuH1888F7S5RCRd2Z7i88f4jQ5kRMQNNKk,0.015000000,0.701332487,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qopTeCM1gehTbh6WQXB2zAvzA1E2qWjV3k4BcPzV8eMLKgsFNy7y,27691,CkpYZc8gKXCeNc5zsToo5VACmvmCWNhERipXxh1pBQAWC3TAA4ecG,0.015000000,0.669198650,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qopTeCM1gehTbh6WQXB2zAvzA1E2qWjV3k4BcPzV8eMLKgsFNy7y,27486,CkpZeEKnVaQvjP6LiYPKuLoGgfBbUVCWiPpot9Rq2vhKmr5tSfH9W,0.015000000,1.001035988,FPayment,PAYMENT
2023-12-14 20:42:00,313691,3NLWHrDZQ97GuvtG9DqHgHN8zPSQKuu1P7v5PMpiTf6BqGM7GfPv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qopTeCM1gehTbh6WQXB2zAvzA1E2qWjV3k4BcPzV8eMLKgsFNy7y,27168,CkpZ8VPKATWxQtF3xT12vC7GaT4Ci21WzjSYE7kjNhtYZJrQ7Y8hP,0.015000000,0.663596817,FPayment,PAYMENT
2023-12-04 15:21:00,310987,3NLv8H5zBA2cBJ3vEyp2TkzeaoaxzfAvyynLL7At6ffJCaAFWUzv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qopTeCM1gehTbh6WQXB2zAvzA1E2qWjV3k4BcPzV8eMLKgsFNy7y,26937,CkpYcey9ayEiNoySSuaVEan7cocSPKTatrfkCoWbH5Wskmrd4pFA8,0.015000000,0.330602150,FPayment,PAYMENT
2023-11-23 20:03:00,308017,3NKPW2UXN6WvbyBZJfw31CRf9fHXS3hcHmHquDSNWZDpx1AwrNLQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qopTeCM1gehTbh6WQXB2zAvzA1E2qWjV3k4BcPzV8eMLKgsFNy7y,26627,CkpZKC4ADNzeuBXoeSFb3B7XVcYWjMau6Du8zKgs86UHds4QyFSFW,0.015000000,0.332451431,FPayment,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qopTeCM1gehTbh6WQXB2zAvzA1E2qWjV3k4BcPzV8eMLKgsFNy7y,26590,Ckpa54UWwXnGdGWd7VPmruPWPAX9q2m2fDrfEm9Jkk7SL8cEThwCa,0.015000000,0.328334903,FPayment,PAYMENT
2023-10-03 01:06:00,292996,3NKy29V8qdjEdg2JWh6kzm65qcYcvnpGVZTa95jGzSCZ126PxY5s,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qopTeCM1gehTbh6WQXB2zAvzA1E2qWjV3k4BcPzV8eMLKgsFNy7y,26208,CkpYfCdcB6eh4ELFUg58dpoxTCsbnDq5Gptwr8xDdvoMjM392PWhu,0.015000000,0.656736397,FPayment,PAYMENT
