Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 09:24:00,353624,3NLSNPwMMxwk7T9kso3S3HWZTqrirhmGkHLrHk3sPMQGqcza5Jws,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYevaJyPwH4vAsYGwkfMQXvVh2xeYiJcGuPpAzuj46MKTchA7wt,0.500000000,4999.500000000,memo,PAYMENT
2024-05-13 08:36:00,353615,3NLLFJWKiRvQdjiXonLDK93CBJRDVvE4rwWPeKgbiifpEmyBgEX6,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,26,CkpZ3bYogN4SXC7p4smW2Lws2Yy5yHCskrhJ7FvqGytx8mzWpfztL,0.010100000,5000.000000000,,PAYMENT
2024-04-22 14:24:00,347941,3NLDqme8fvCuoswqrG7XNTsyC1zdjWuQCcBHBRkaApaJym1Vdkte,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYi9BjgYDxQh52d7MSkugZBTKSCR3CqVkA25bXk9CW8CvvdE6qt,0.500000000,3999.500000000,memo,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qpzqr95e63qkLaFUTsFX8XrZqhETgU6J8EVXHHiSNFbNcVZ1wDSk,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,5,CkpZQ5mb4YYyrXX23JdMbhhF536Y3BtEYFPbCw4Pmw8gaL5Cnhwgu,0.010100000,4000.000000000,,PAYMENT
2024-03-21 20:24:00,339322,3NKUdE9jewyLsuCcDwrNop24ZceEis6CYTGJdp8brXWfVTiXa7fc,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYYmbcGTETRuKU1GFTGCcdtshsyb8jJbHm8DEnTKFeiqwaWJuSy,0.500000000,7999.500000000,memo,PAYMENT
2024-03-21 20:12:00,339318,3NLxXwQd8KGhh1euiNAFKeY2i4qp35t9s9mpTbvfDtNZFMuuaRme,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,25,CkpYX6kgMC9BxBJsvyjLc6GbbKKgtQV1PmaFR2oLXmzk9eTMtLPSA,0.010100000,5000.000000000,,PAYMENT
2024-03-21 20:12:00,339318,3NLxXwQd8KGhh1euiNAFKeY2i4qp35t9s9mpTbvfDtNZFMuuaRme,B62qqaPiuNWQkaRXKZULsWHPLEbqh5mic7MB28dJLcAZCUjV8taABRz,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,5,CkpYeVq2MfdoF1W8VDh4fhBcKwcHZKKtfkJky4HkQsXokoCRyaiDg,0.010100000,3000.000000000,,PAYMENT
2024-03-21 18:24:00,339300,3NKrfHaBdDiPmmPZt6b9vuxyvqoux4B3GW6FPbxqfud6PNShC4cz,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZFp4vJe951x7XawffFYL7He3cmJ87PBjYT87XukmJrLicQAeAk,0.500000000,699.500000000,memo,PAYMENT
2024-03-21 17:27:00,339289,3NLTeASktWBYD2Fjjqg1CHUvzVMck2PuTiKzZNmAjx1VShjJ9KR1,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,24,Ckpa2YefM1GxPh235eR2yNpscK7cnV4aaWsgv4mzAoduoMH3wZbaa,0.010100000,700.000000000,,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZ5DbJWJo6toVA6Q2Cbi79hWj3oJ9jQGL1uzjPg5LjGbz2Mp6dc,0.500000000,8477.500000000,memo,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,23,CkpZkxzdUQBbgFcFYLQRoEZGwf3kqqboZhr2kg1tCHKigmkozfhzb,0.010100000,8478.000000000,,PAYMENT
2024-03-05 17:27:00,335359,3NLjqoV1G3AWgzb8XwcomWLvo59odSBVtkVMKBPcNYDTrqQUxBSd,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa3VuTBV6rr42CuLX1KPRA7XnDftiZwSxDAUNsGbi1CghAPfg8X,0.500000000,399.500000000,memo,PAYMENT
2024-03-05 16:21:00,335344,3NKuRzJrtjrptt4ww2Ji4HNLUkXkCeVS18UB62Z96F725xR65TqR,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,22,CkpYz2oQCiAEq1SPXXZ5YBVnjQNTWaid3LkdrSK8cj7wg981Kvrwd,0.010100000,400.000000000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZjjsW6qPiyw4e1UyWeA44U7FWDiA4tCrGBJF2jxC8c4yX8hmSb,0.500000000,1069.500000000,memo,PAYMENT
2024-02-07 20:45:00,328375,3NKQF9wCqJnfvqgUw3ixHgaJ3De1XYrGG1f7zQSG1aoFWEKcrcA9,B62qqvqWTC7wjq8fqztBwWfpJnNUdQdBtcvA8Y2HpA8Z4mBvNQ9TpTc,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,2,CkpYtYqLDEduBgibMeAx9LUFXkGN8wtR3qq9KSFPxaBRqxmzYxnbd,0.010100000,1070.000000000,,PAYMENT
2023-10-27 04:27:00,300118,3NLaAU8xku1JooesYkuLJcH7uSu2rnhTvviRg7Ms622tU9MPynN3,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZkCRtv2ANVbYzAis6H7cW5R8ELzgWMBLfwNRzErfsnyipVei3W,0.500000000,16486.030804850,memo,PAYMENT
2023-10-24 07:57:00,299382,3NKQn4kGXrmB8RtRiiQn6H7nHmwFW4kkRX3KsBacTtbewhExwQXG,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,14,CkpZMUegBXEYj9hEdwqc7ZQ2m7syUXUPMaaM21PoqDAKn3cbwTXxT,0.200100000,14546.530803850,,PAYMENT
2023-10-24 07:39:00,299378,3NKqNtgaijmv4NXpE9WKfPrQAN8JCCmKK2orZFjMZnfMxW3bmnsK,B62qqvqWTC7wjq8fqztBwWfpJnNUdQdBtcvA8Y2HpA8Z4mBvNQ9TpTc,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,1,CkpZYfjgxzuQhXLm7utvkxaVU7htmChH27DUpXKVbQnUCfiaKwXit,0.500000000,1940.000000000,,PAYMENT
2022-04-16 23:36:00,128724,3NLZxPtW4oGDMCaa5dYRBNP7PWHRJLT6gnzf78YAKDHieS4QBmUa,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,2982,CkpZH4rGq1BJAqn4rv3kpi1KEuLXogkHAPKTc9cCPxiEyZ1AyYkyJ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-11-25 14:09:00,84269,3NKZGPT4gABNMv4VL29efaeAnzY81RdM3Le3wwrNM9kniXwTDnzN,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZcZRNGZfc2PnRkxpK7qH88tUCg7jc4iZA3WZYymutjdgBqHi5Q,0.030000000,333.970000000,memo,PAYMENT
2021-11-25 12:39:00,84252,3NKykTUBSLopPcdDyweaft6qbBKBVhwUGun1mAHvuneMWq918Ggn,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,10,CkpYvTZMKCosNHuxzgQCA6s3APRk33AKu1YEVHUdu9WSyeG7o5SZM,0.010100000,334.000000000,,PAYMENT
2021-10-21 09:36:00,72912,3NLSV7qMCQdmnc18MYfSJMtMeBWec2jGwKb8bmq3z8EkZWAnNM6G,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaKbKLJJBgwcQGS7m5X4bafwY6icR8RtRXTbCP4VRBx3qgiNsgB,0.030000000,99.970000000,memo,PAYMENT
2021-10-21 08:00:00,72892,3NK5nqRSzAnESna4arJemtCrFZX7bPJNaXr7YA533xzkMFjkPSHb,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,9,CkpZTejCFbcMzSVPSERwgqbSHRcVfA3h1rUR8Ny8q9c6v5iQNLVWP,0.010100000,100.000000000,,PAYMENT
