Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,551258,CkpZaKXYPUuiBm6aMFfQyTmJJUszPpbASRHWF4ZhiMF4perHxw6Gk,0.005000000,0.161414873,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,546629,CkpaFX9fcEtWN3pk4H9YyyQMh7HpGtjdxKud7QsXncLGgbRHpKqdc,0.005000000,0.214595577,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,542241,CkpZJXceE5vP6mMgJsg8JqhsMAzVQvUTfbdarsYaYN7uRHBn9bGAv,0.005000000,0.153978256,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,537665,CkpYqrDwn6t1pmhDPSFqZmdA9po9EVbKnJ32vkoh2MbhKphYSbroc,0.005000000,0.187481578,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,533286,CkpYk5Ux8Pd2gGxrWPVvcuDSxc7o1ByU89paCPszUenmXgxR6dLR3,0.005000000,0.145286910,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,528594,CkpZyddBuLEQFGev1Ev2X9jAt2Xc3nnkmRJJspBsXrEwpTEQexjdv,0.005000000,0.216516992,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,524211,CkpYrgsdpTm6QcMWK5Fcx9PRr8X7oTJvnf9K6Ytjhoum18tNB3Gwh,0.005000000,0.156554511,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,519535,CkpaCYMU3xExZvEGkxqirK5QF35pt6ESjLHWkgjx1PLtfybxRRtDc,0.005000000,0.224747003,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,515110,CkpZTxCehC9jsnvWG5rGcNYzJjTfjw2bDmBYTG5P9TWBFPogthube,0.005000000,0.163747497,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,510410,CkpYQ5b47QyqmfF1mvMmbDBEUNEiMfRuaG9Gby3hR6noQ2XyMtujq,0.005000000,0.226045576,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,505976,CkpZ7W6GCQjvDjgdCibRsUXcREusdvYrBLBpWnemFK47CpFzKaSrS,0.005000000,0.186351667,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,501386,CkpYpt9TmZWqhQ8nqHxbskd4HvLg9DHGNGPXeyhwQ8Hz8UZrqKShW,0.005000000,0.187357595,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,496943,Ckpa4yWkv8yyRgfjxzhHM1PcYF2bsoocmNCgfDG1TSqGXTxn97Zig,0.005000000,0.180326191,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:12:00,341949,3NKXez9V4yqbs1XkotJEDyoBM93CfQukzxnsSRmA8msxHYUcT4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,492316,CkpZhMdgPLpdXth7nuN6zXeeSodzndpqL7hw2AcjWadTf9dpmeGvm,0.005000000,0.226179671,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:00:00,340892,3NKQTxcoNLSSHKQGZvK7VLifVSzNjRh94CVj1LCqSG3QNKCRC4JD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,488137,Ckpa2oJvrKZcfAY9Bisp92z3xYWhHuuYdcFLrs8T5QrFxa2BJHw7F,0.005000000,0.136562032,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,483556,CkpZ771RAoz22Nex8aiLEZ2reBF4HNbamN7fDTWSLqaT446Y3bn8Q,0.005000000,0.202402626,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,479154,CkpYzPGzFa4yUrBqXXrf4VZrMJVC9Tu2iFDLGuXyTjbo7jC2MAyrK,0.005000000,0.180070401,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,474756,CkpaFuJ3FoHjFCWQJLNyZnSnprJKNZyL21CUifPruA1nLTMo7tcaU,0.005000000,0.204855038,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,470464,CkpaFwwLuq5QCZeJpkgwGutkWByJSuRWch69xnyzhNq7pm2RTKnsz,0.005000000,0.177989980,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,465974,CkpYtcVr2NhHkSJYtbuQj47JCDnYoU3BGKjXPDAQm12JcEKLgj5TQ,0.005000000,0.225892874,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:33:00,335749,3NK7ytp2LyvQWJD5rJtet1iPLaVWddiTJoHFVxysJmY7qQXhoZgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,461771,CkpZEsn2zkeGfrhCwtZxVWFspPbZkAUvFfQyQj1CzkiSXmYumqgyf,0.005000000,0.170277626,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,457480,CkpZ8BZzipkVEpwdbXAE863Hji5hCvNQREnFHC69QTm38LhvvMSxu,0.005000000,0.188246832,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,453342,CkpaLPeStrknZjL7Spf6C2SNj3CByE5eGVZRPYFrR8g9o6XXrVfCf,0.005000000,0.155543928,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeLhQuRRrMhrDAndhZcttttpcz7FsRFXt9prSZD74Ze613fJP9Q,448928,CkpaHoBey349E3y47QQg8PSjf6kaD6gd6kUfCwD1zScK7RZgC4nHC,0.005000000,0.233347967,MinaExplorer Payout 307 #332974,PAYMENT
