Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 07:09:00,364129,3NL2zgZQG4hTmQL8wWCfrucPjWu8n4g8PhiMdhZ4kn58vUrFtAuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,597395,5JvDdiujp59ywXRzdr85ueMf6TUkfkDb7i1tidK3kvpE32F76G3f,0.001000000,21.657157468,bitcat_payout_epoch0,PAYMENT
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,578471,5JtzqqXqRLpjNvET825Uj9sMeHq1FU62a95odeUe4HZ5BvrvKTQj,0.001000000,42.468511377,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:27:00,355650,3NLUASefa5nioF351QmDCUvo12VbyMUVFGAVd19N3h5SRNuNKGkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,559864,CkpYbbRG8CZBqx4Gy5xpuLpopV9rZDMWrrKqGWPVizn8tWdWctnSp,0.001000000,41.880802774,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,541520,CkpYiPxALgMHL3rTcCFQ78cJoknJzxLehENsap2khJniwPPcfv7sn,0.001000000,43.281886178,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:36:00,347450,3NL1zWbK98JRF77WnMjsaLC9fFfqC2AKMDNbSRAC7N8dogQtUU8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,524281,CkpZd1tGZyAqMYRui6dWcMY9Gt8E6yVRsnVn78xw63Xajgb2dRJnX,0.001000000,41.639690118,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,506728,CkpZ6Mg31NDqidzLbuUEeBvgr1DprWErKRGRrW1VLTvvvQ2XNenha,0.001000000,39.018026135,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,489686,CkpYbZEEqZCF7R8CgdK5t3qUpvLmeA9tSKnsYDiF9w52bGDPCEcxZ,0.001000000,45.501050329,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,473899,CkpYdoDEMZbEStxoWgWTSc7xHoCU6PcG3C52PRkDTmpA6PNyPkpcU,0.001000000,46.251870384,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,458560,CkpYctJFviyhYZ66c2K1mrUYKvWzbFKY2NNdCQxs1qeMAWKDCF1MK,0.001000000,41.796409547,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,444846,CkpaGKiwVzppSfWxJ1BTVXXyYsA4BpTE5i2Du4gvx45b2vHGhDN9b,0.001000000,38.480350325,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:09:00,323998,3NKmqdXfBbJfMXW6dkB3cXwtvquJGhtNMC7aVKuLHRVoZf2RhYtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,431816,CkpZX88vbseJTMqaKmSmkuxZyCsR7zcufsPH6JifcPsodRYQPLxdA,0.001000000,43.145784307,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,418895,CkpYvsKSuBmcx54DC3Ljm3EtByhYGoa2rNKUrHSeHMWVTNpNvjC5v,0.001000000,43.193594501,payout_from_AURO_Epoch_68,PAYMENT
