Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-05 09:00:00,213407,3NKWjEwtjtuRztApSBBBPPk86Z6EprDVdQsBe8Zt5tXwPnD6db4Q,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qk7qbzVE7XHzuJeg5mXthBREJqfRn9z4xwbTXqUhfoaaC1qDvJu6,1342,CkpaHGfWrnd7HFSiJFrReLjvmcpQi7CmBGf47jyzMin2uHY7MHBMZ,0.010000000,1.981000000,,PAYMENT
2023-01-05 08:51:00,213404,3NK4MeKXCaVrqJwugPpqsLPNyw4ZhyGnTCVjp3fBGBUvBHZpdtRd,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqLG2E7dFo939fiBaHhxuHCGqV6YxaeBjJ9yX2dJGMPpU9WyhXr7,1341,CkpYyvgUppRi5kcufLfm78xTNvYpmsVuX7J87KF3fQjzQNkHzbp6t,0.010000000,57.193101230,,PAYMENT
2023-01-04 15:33:00,213189,3NK8J6vM6feBETBYyzLD4W5e1BCz2VQV49ZJWpTabkodYrvb3Zu8,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,1340,CkpYcUyWGkBredG6ssWHnMumWqHnGokUDP7eawoQvmLfrkrYJGryX,0.007000000,75600.000000000,,PAYMENT
2022-12-29 15:06:00,211414,3NLBFa3a8T86Le9Ng2BcuSfffbS7syQEf5U6NcktoHzu6Tbyx2r1,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qp97esCBHubzhbjqfV5ZMQmaWZn3Y85GktRqZfA7rpcnpM9nS8Rs,1339,CkpZBpmU59rkWqLyGHoxtWctjH9QDJxzd56oHDmtN77U7F3wv4cPX,0.010000000,33.475900000,,PAYMENT
2022-12-28 15:33:00,211110,3NKTA26mnzuTZaP5dQa7RDcwijrFeMVEXsxqLcRMixmRFMhh9bv7,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qkpzhJpixij2MJJHt1RYy4sw7Jcvz277Rof47MBwkTRSMPGbDLVR,1338,CkpZCa8qPPGiYuCmENdoqSURRHgqrDbPLPK5Y1VuSH8Em2SxLP2u2,0.010000000,60.817800000,,PAYMENT
2022-12-27 22:12:00,210882,3NKzbBkZzQEvjZe74k4QhoGV3FuF2WAgRKSv64MSYNEMiQKdzk6n,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qoUNwUwSuyPQJm5qBPwQDSaZD7z7YZ44We8hd7hQYroJ54dDB776,1337,CkpYtZB5B6MRnn5Hi4Q1fcGkTzSfyqrE2KZNrhe9zw8RbMhjueef8,0.010000000,67.475300000,,PAYMENT
2022-12-25 13:09:00,210149,3NLhGPYvK7YsJf2isD9hEhSJ4mTMktxhhtv3mN2JRTV5F2xxMMuW,B62qrCtZ8nwffAK6hdqG6r92vQp36PYJprfpbj5fS6MHUbZr9759Nhk,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpZ6dsPgPT3v26Jq2cwAFuXWHHVpD2EyhJbFhkoPY3vasRLgR5aC,0.010000000,121.461900000,,PAYMENT
2022-12-22 14:57:00,209255,3NKJeFXQwRwxKD1nCD8sgWWXrBQzK3eRputPQUcGMcwK1LAmvCY4,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qrBvrMUTgH32sHYxMqgjFtf1SKkJBHTWVpGcuFi3PotEncpAGWh5,1336,CkpZR8kKoB1vHmbAhVxjmPrmZqmXuTzTcXx21fgPcF1epour1V9L3,0.010000000,247.854500000,,PAYMENT
2022-12-22 03:12:00,209097,3NKNkru41rfxgNqo5kCrWP2CC7iGhviBAepBZ8jmyeXKXVAURob7,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qoB5ptgcuUdCkyvwbPai7FGu789eDJrBknSbgzWj8cCSAu7bs9nE,1335,CkpZ2Gw7qsx8wJCEVjdf9jcVJt448dFgpojCrQ92mE4KC4ggaQ6XM,0.010000000,131.183400000,,PAYMENT
2022-12-20 18:30:00,208686,3NLXmaFfQAyeCrb3bTgS7YcJLW4iTaJR34ysbc8ebNKdm5zAiWsr,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qrCt6vT8EW15RCeXKQpUz3DbZiZ9ymdB4ctL6dzsCdmLKXzq7Fj4,1334,CkpZHh7HeKGMJsPVGQK6Prjz4xpb71uf54aYPgWcohYSm6VaT7GXF,0.010000000,258.135000000,,PAYMENT
2022-12-20 13:18:00,208619,3NK5hSp6Ykdx3BmbU7FrPFeGhdLJADTKQsU73ykML9YrYXC4zvHc,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qrCt6vT8EW15RCeXKQpUz3DbZiZ9ymdB4ctL6dzsCdmLKXzq7Fj4,1333,CkpZKzKr9YkajNmNPavn6itZV7CQkwTW37BCsAB37NYmd779U2qkK,0.010000000,604.415900000,,PAYMENT
2022-12-20 10:57:00,208594,3NKeoA4ZTzUqYfs4gAjnU7m7RzjVZ91y9ENdhq1MS6viQhfCLfCs,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qrCt6vT8EW15RCeXKQpUz3DbZiZ9ymdB4ctL6dzsCdmLKXzq7Fj4,1332,CkpYdBBJyEpqt4wkjZ5eB6GshpFNQPy3u6TmzSWagNyB3rdZVSVZs,0.010000000,327.936200000,,PAYMENT
2022-12-20 10:45:00,208590,3NKCgadZqXzKLbRRvH1Mn6bbiqB7QTRoL6pH4Bb94HKZbPY3E5oD,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qrCt6vT8EW15RCeXKQpUz3DbZiZ9ymdB4ctL6dzsCdmLKXzq7Fj4,1331,Ckpa21FLhEEcPyKJHMTVeinZ6fUkDboqMiHvs3rx3AWs5dKvhqU8Q,0.010000000,242.171900000,,PAYMENT
2022-12-20 03:06:00,208495,3NLhBz1kyp7F4dhSjJghrUPKXCi3ercAJzSqi9LX2tpbcgPEwFUg,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qoB5ptgcuUdCkyvwbPai7FGu789eDJrBknSbgzWj8cCSAu7bs9nE,1330,CkpaGusX4sdczYUT1cQ3fh4JtB7sQZxza8xaLX7NJ8c9NaE1ANtGs,0.010000000,9.570100000,,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qpF7PqkmJbn5fmFiPc2V281EEPWxWymSWMtXkkEv7QV1VAq2AFoL,1329,CkpZaTutzmznGTqfq9VGrAPz34vHMLXaLEmu5jTicdZgWp1qkr16z,0.010000000,23.857143300,,PAYMENT
2022-12-14 22:27:00,206941,3NLZRfg9i6bUKVD8jSxoTThYCHUiTkAxuFSm7EKmQEMc3MvQhBLD,B62qrcGv3bkkkGkgd16WBqrKDuE3Kq2GmCdFvV6gKexVYheWZG6fSPu,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpZ2ov8394x4gdiUgv77p8knNzNfkDBZAEJg4UnZ4iyzgX2UGXb9,0.010000000,69.508900000,,PAYMENT
2022-12-13 15:48:00,206534,3NKeXyHAgKuKVCqJfJB47bvds3QfwSu7N7nNKjw438rQJamgbx1n,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qpF7PqkmJbn5fmFiPc2V281EEPWxWymSWMtXkkEv7QV1VAq2AFoL,1328,CkpZBEQqaqBgwML2SV9KqpnWEinqpSLUisnKyTqrUzoZfiepvV9Qa,0.010000000,408.600735550,,PAYMENT
2022-12-13 15:33:00,206529,3NKy7gC34GaC69wvJVN6qF2Kgs7uLcT2HXRAEqUS2JgzBMdCTVdN,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjYmqKyPDCrbFy8oeZHtKSewVApBx5CjTtJwPvqcVjtXxvVArJ5Q,1327,CkpZUKpRTHb7WggNqBttcgyfNN7YKFg2Er2YFGHriGq6mNcbfFfhY,0.010000000,174.917100000,,PAYMENT
