Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:30:00,359849,3NKZ1qU1XaRbfYt6gT495mTAy85gDepMtdCAjCXxkKdSK1aknYUF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,26795,5JtoLCnJrczxb8cMSiA9eGuhiZEZgxVV4iRXDAA14JPyBBbmihxC,0.001200000,206.487133218,TheNOP.io-Epoch78-23903.64938032,PAYMENT
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,26156,Ckpa2uCSURFZGmoJcAULRyW2mRvxEKH66ids89HNapWzF8CFzqjXv,0.001200000,197.494241630,TheNOP.io-Epoch77-20053.63771044,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,25522,CkpZxpvgepJxFFE2LQ6Ni83Rgde3WiG3hQsmg6dvfmn2U3krcrE3L,0.001200000,152.104396653,TheNOP.io-Epoch76-19908.83911700,PAYMENT
2024-04-30 20:21:00,350216,3NLeki9tDhBJBbp8d3agKMAa2Q9E7QcGePFHK4s1doR4DtUgeeWf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,57951,CkpZr24mb78xAo1UX91wpSWRsE6UxzAtEC7TTJkTQcMWfeWyukJsk,0.030500000,3534.632200000,,PAYMENT
2024-04-30 20:15:00,350215,3NLuBJD6XmgDGp2wQZAyhjniRq6iSJb3JCKT4DGYvhNjSj37RxAp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,57949,CkpYhsGTJPFR8pneDC6CwXcaS42JG8hjbRN3EDfTjHXPWsxUT4PiJ,0.030500000,99.100000000,,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,24880,CkpZRdWRE5GEMiG79wSNuoiTDr3VdJev1K4AJstw8X3coCvDMWd5s,0.001200000,216.279469877,TheNOP.io-Epoch75-19796.84118757,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,24251,CkpYRLstmmVstTXA8bNiX3fEhDfZhZcWNunFs7X896nxGivPRYdJD,0.001200000,144.798593442,TheNOP.io-Epoch74-19699.07472678,PAYMENT
2024-03-22 10:27:00,339475,3NKPGJjrNCkct28kTvME3g6RRQBHT1rsHMJoKNMv2E3pcmDUqMEv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,23696,CkpYb1iZjLdLhUKNEQpRp1JrxQgeLL9mvq25SEs9k8UjW5vVbtQXo,0.001200000,111.997929433,TheNOP.io-Epoch73-17159.11806336,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,23149,CkpYvPWVqTvrUaDforrCtLj23rU4i779H3cDjxbLxJqE6evwRuico,0.001200000,97.766460784,TheNOP.io-Epoch72-17018.07291553,PAYMENT
2024-02-22 22:21:00,332325,3NLo5BWybG6P8yuRot3mjZX2b6dUPEthzdQxNqQmoyLwoFKRbQVX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,45764,CkpZPbMh8iaRJo6ySqLdugqi9FZeeQET3Eszu1HtQqZFHAiDQNZYB,0.200000000,2405.641000000,,PAYMENT
